Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qoYECepAWq6RtXPxuuKvBL3iYuMbkSV68CRX1D2NNZjFrAXD5Xki,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYX3N58kC9DT6zrX6ykZF6LAwK9RM5EA3LpRFF7bVJri62xG7hs,0.500000000,0.500000350,memo,PAYMENT
2023-12-12 21:36:00,313226,3NLBMLaV3z2eeesmA3oDBJt95ZBFoBwW4pEgPEpaz7pSC35URmob,B62qoKDBRktR3EQkbUTEL8j1EFvXMnQchvQcrEnTprZrWJwCT73YpAA,B62qoYECepAWq6RtXPxuuKvBL3iYuMbkSV68CRX1D2NNZjFrAXD5Xki,0,CkpZVvapCW6vpgt2zhcnm2MgFLWD3ZHdNsxuAUyuc6Ys7pkjytaGa,0.010100000,1.000000000,,PAYMENT
2023-03-13 12:27:00,233424,3NKkBFCBMBP3LsV3crNrpgus35qEFjaKDXfn5LjyuYsT22n7BkNR,B62qoYECepAWq6RtXPxuuKvBL3iYuMbkSV68CRX1D2NNZjFrAXD5Xki,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa9miwzApwE16WbP32YEvzdp4iTcqDsDGuu2aoxDHznN85xz1bv,0.030000000,249.470000000,memo,PAYMENT
2023-03-13 11:45:00,233414,3NLwRrzkPsesQ1hYJqrWSXmQCvMN9wYiyPq98Dqd3Fff4E2rVaVz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoYECepAWq6RtXPxuuKvBL3iYuMbkSV68CRX1D2NNZjFrAXD5Xki,12393,CkpaGHqGAM7TaX5XTjqLGvZbsQHHKJDUBaUwGAYuVXnqPMtoX9n22,0.100000000,249.500000000,,PAYMENT
2022-08-08 06:30:00,165864,3NLihPg6sZg1jP9jHfK7Yv8NdqpJuc95c89HixWf542CHor1xKDZ,B62qoYECepAWq6RtXPxuuKvBL3iYuMbkSV68CRX1D2NNZjFrAXD5Xki,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZb6Jf8CAMQvDvrAUNVuZTGrkTCy616NwR6AqWnFc2PGjncFegK,0.030000000,11.978349000,memo,PAYMENT
2022-08-08 05:18:00,165849,3NLrQuSJxgm5roa2e1D6ryRcQfeC35LSa2NiMAn8G5Dtb6HrjKXc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoYECepAWq6RtXPxuuKvBL3iYuMbkSV68CRX1D2NNZjFrAXD5Xki,64180,CkpZUinhekbBEUTuccnquMUGVGUACznZg14p46fpaHe1PwU1PYXwD,0.020000000,12.008349359,,PAYMENT
2022-05-11 09:57:00,136672,3NKEqiSmBCGomNHTX9dFYsvU6o4m2uFhu9E5CbVMKdXkQwNRQH7d,B62qoYECepAWq6RtXPxuuKvBL3iYuMbkSV68CRX1D2NNZjFrAXD5Xki,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZW3WQbmi8XvheJari1L1oLm8CFZjKnTVE827qXKVR8KBdZzPQb,0.030000000,999.470000000,memo,PAYMENT
2022-05-11 09:15:00,136661,3NLo33n3YYxyCBhRSdi3oQzuBvsg1cRw9c9Q6j9zgeRi1X9E15no,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYECepAWq6RtXPxuuKvBL3iYuMbkSV68CRX1D2NNZjFrAXD5Xki,59301,CkpYVFnRShCpgDAyBcXDvVNj6qpTDLFkxKpbqaPqVHQbrhESynxsM,0.010000000,999.500000000,,PAYMENT
2022-05-10 07:54:00,136329,3NLExhXFogYxDjaBV1QFWN6xgCfWyyB58d45xpm3UVYjkBhM53hg,B62qoYECepAWq6RtXPxuuKvBL3iYuMbkSV68CRX1D2NNZjFrAXD5Xki,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZz4K4qZQphqpB7SsQkPyFafZr751Udi3874334UfqDiHqSyxfs,0.030000000,399.470000000,memo,PAYMENT
2022-05-10 06:00:00,136306,3NLFrTA6ZEe5yrc1sSurKd2Ayk9PMThCkFhBF8ZRzQx7fGTmB3on,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYECepAWq6RtXPxuuKvBL3iYuMbkSV68CRX1D2NNZjFrAXD5Xki,58970,CkpZNMhVLB5PyA2rq2h78EGbRr6dCXsD59SNpDMk6Y7FNp3Pw5VPd,0.010000000,399.500000000,,PAYMENT
