Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qidRvzgDZoB1aNf94FqsBeGrFALpMXcE6ztebe2eFk7xJex5ANtu,560004,CkpZUhEJdVBihdbyxjRLFkHnBqVZXrsPU7FVtRSvwAGxSnjcfk1sC,0.005000000,0.336680735,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qidRvzgDZoB1aNf94FqsBeGrFALpMXcE6ztebe2eFk7xJex5ANtu,555331,CkpaKAAjokfDi6gGBmo1jX54DR4xMqEpNCyREwoJPcKB35YGU5FTr,0.005000000,0.387524875,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qidRvzgDZoB1aNf94FqsBeGrFALpMXcE6ztebe2eFk7xJex5ANtu,550929,CkpYVQ3qmAsCB1YA2Dpn5hVwWre1sN7A6FCHBFiFDhAJ6c3QkDuNW,0.005000000,0.280502081,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qidRvzgDZoB1aNf94FqsBeGrFALpMXcE6ztebe2eFk7xJex5ANtu,546252,CkpZy1LWPhjLEvjxFWjJpeskVcxEf8DhedACCXE7eGFAvm9L2Fb2E,0.005000000,0.372917972,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qidRvzgDZoB1aNf94FqsBeGrFALpMXcE6ztebe2eFk7xJex5ANtu,541912,CkpZf3pnuL3w2jteCSotMioVdFzpej5ViszYyXeudhaVS5SxT1ADR,0.005000000,0.267578947,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qidRvzgDZoB1aNf94FqsBeGrFALpMXcE6ztebe2eFk7xJex5ANtu,537235,CkpZsnUtnKrjeVibyD8bvJyrQ72vNx4fdWeQHDhWN2SEXW8zhnKto,0.005000000,0.325800045,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qidRvzgDZoB1aNf94FqsBeGrFALpMXcE6ztebe2eFk7xJex5ANtu,532954,CkpZ2qgDcbvyKqfb6gFon1BdeA4xgimuf4uAMLpgJBCjnKeQPcS3z,0.005000000,0.252475376,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qidRvzgDZoB1aNf94FqsBeGrFALpMXcE6ztebe2eFk7xJex5ANtu,528224,CkpaA1bGan4dFKGYFWxJEvQhrSeNYKgwnJwWAaH2Ve3eYfpigxSA2,0.005000000,0.376256957,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qidRvzgDZoB1aNf94FqsBeGrFALpMXcE6ztebe2eFk7xJex5ANtu,523880,CkpZq2z5bs8vF5W2wU6j9Uxu5w1kiQjGrvbdSLCHSFVuBRGEya4sh,0.005000000,0.272055889,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qidRvzgDZoB1aNf94FqsBeGrFALpMXcE6ztebe2eFk7xJex5ANtu,519173,Ckpa6SpGEPHrLBuioPV8Wq4nec3sDUouGgQB9CyzcUGF6R9sip9pn,0.005000000,0.390558824,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qidRvzgDZoB1aNf94FqsBeGrFALpMXcE6ztebe2eFk7xJex5ANtu,514775,CkpZgN8PvUss73Cx9Q2vdrphQL2je8JDsPyBfu9xUxuRfhUwL6iBu,0.005000000,0.284555652,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qidRvzgDZoB1aNf94FqsBeGrFALpMXcE6ztebe2eFk7xJex5ANtu,510079,CkpZLMXFRsDob4raqCnEsQVs9RLBfeuQjWzVgHCzeJzktK4cj1ETc,0.005000000,0.392815449,MinaExplorer Payout 321 #345745,PAYMENT
