Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 12:33:00,282877,3NL1HqYbQ5XxZSFKzUFh7cv7DYMB5Rz3zzmcRaCZxnA3GskXYCra,B62qoFxmCfAL7QHmdqgTmTDeWEwLpjAxf8kT3YYibFVm8G896Xe7ajj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZFCe2AwTMQC9Xy5ztPEjaRawVXZpD1hEXvLp6yJmbkVmTKuD4r,0.030000000,14984.470000000,,PAYMENT
2023-08-29 09:51:00,282844,3NL5xHXUMd1SdeeBChzZfhNuEaFkrtBq95um8CrKeBj49xQJ9Pya,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoFxmCfAL7QHmdqgTmTDeWEwLpjAxf8kT3YYibFVm8G896Xe7ajj,11561,CkpZtHs8d2HdHTpzDJJBXyM2VDfWAihFCzbeQ18WLHutS1Qstu8Va,0.030000000,14984.500000000,,PAYMENT
2023-08-17 18:06:00,279431,3NLRtX5Q26Yw6ukfdepbcfuFjBtCKD4Cap9wSPCWMafEw91U4yGX,B62qoFxmCfAL7QHmdqgTmTDeWEwLpjAxf8kT3YYibFVm8G896Xe7ajj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYrNVEgFyG5goeuXGkvxdTNPLZXobbcMs6tRWmB5zYQgaJ4VZqk,0.030000000,5117.846500000,,PAYMENT
2023-08-17 15:18:00,279399,3NLWbxykbggJC4bRch4NTk4Q6whEkTSUiVFUKZG8zMRL6XZnu3dX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoFxmCfAL7QHmdqgTmTDeWEwLpjAxf8kT3YYibFVm8G896Xe7ajj,10135,CkpZ7p6GFkpmHRvGB1UrPWsjTL2MRdFypnnGbdjeyTHBUeJyzsmYG,0.030000000,5117.876500000,,PAYMENT
2023-03-29 13:03:00,238151,3NLM4JJdAKW5bWQKRLZmBWRg8Uo6YoqHRQgXUw4SzhTUHGy6pxmX,B62qoFxmCfAL7QHmdqgTmTDeWEwLpjAxf8kT3YYibFVm8G896Xe7ajj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaCAbBFeZRgDMQ1ZVbkCnmiVLtC2E9gT6e5ScSymuyH4M8p1te4,0.030000000,6584.278600000,,PAYMENT
2023-03-29 10:51:00,238118,3NL9GrPP331X9HftYRkCBsiSGbviQ5CXLyqwPVmGEjtknodU6Evw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoFxmCfAL7QHmdqgTmTDeWEwLpjAxf8kT3YYibFVm8G896Xe7ajj,15527,CkpYTSyBm2xqX9YexVsqXVWag2Ptev2hTbmkTtd9EGS1RQEvxSMd6,0.020000000,6584.308600000,,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qoFxmCfAL7QHmdqgTmTDeWEwLpjAxf8kT3YYibFVm8G896Xe7ajj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpaCwzfMUtNb2m31ZKnUSBFpkVn1WWNa7J6FyJZaTKFu8S4x82kz,0.030000000,9974.584900000,,PAYMENT
2022-12-17 21:12:00,207830,3NKeHEWKeF3kJvSKNgyVXdVEqXPPK6qxYX2FxugUVf1XJ4dqyhq1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFxmCfAL7QHmdqgTmTDeWEwLpjAxf8kT3YYibFVm8G896Xe7ajj,91182,CkpZPGSPnJJDz5ZbGqjVdj6vjSycRhx3eQfRckrriqyFbkKnzCqD2,0.100000000,9974.614900000,,PAYMENT
2022-11-08 23:54:00,195845,3NKQDKcci12aVPJWzJkcjvM8dQwbKavQF817ajwYwcLkUK3CC45S,B62qoFxmCfAL7QHmdqgTmTDeWEwLpjAxf8kT3YYibFVm8G896Xe7ajj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYWUjxDs4Ne4Zj3Xj6CX8tmPzuvaymaNM4ZywerQ3a6vrXGxT2u,0.030000000,287.780400000,,PAYMENT
2022-11-08 21:54:00,195818,3NKjGYLjBxZwWemV5R2ejdx8KHpsfZBkoUnDYrxjj2Q7hbqvob8R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFxmCfAL7QHmdqgTmTDeWEwLpjAxf8kT3YYibFVm8G896Xe7ajj,82947,CkpYSEfaNoLAzkbdjiCy6ghGESF2Y75o3nuQpEAvCMDLc41Eyxeee,0.016000000,288.810400000,,PAYMENT
