Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:57:00,360596,3NKykDzXiM41PyoGWUee8bTAoPK2iaNiKzw1yYo7wU96QDFPZsjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,595629,5Jv759Mi2Eruvo3oMcwUYfVWUfZi6gmaNEhGZFcSwMhFdWmEaQEs,0.001000000,0.008018954,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:12:00,356791,3NKVgCTvi1rjRtzXJCf3sc7wmMx4DTAeWea1wg5797PMQ2qjSg2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,576703,CkpYfetxjDvYuQxqYV6V2d3E6mfUst2z565XPbP12nHsqev5tpY8u,0.001000000,0.007907983,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:15:00,352505,3NLJYtgXZf9TrEEE8Ppkv3tUx3Ttgv6qqbHnb7dmyLyk9isrJfY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,557642,CkpZgjQc9dWAdJESvNyFaHSssFrfFrgfmjbRu7jDNh8pJ8qRXvKo2,0.001000000,0.008172543,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,539857,CkpZEbWZS74hSwoaqu7d9rgnSdexC2YJ3Dstp3QPsVGwLiKJc9GQQ,0.001000000,0.007862466,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,522640,CkpZM6fyLLQWG8tRHEERXHWfgrUEC2abFwVqLdNGSVgmb8Arbudc5,0.001000000,0.007367435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:18:00,340187,3NKBXX9kq9tbfjeC4WGcMNYrcc7ug3MXanZdy35AFpdaEqHpsmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,505148,CkpZLZTwCp2Rmz7qLsmPohxV53uLdYtMX6h4EEK42MkBHxAk14HTx,0.001000000,0.008591567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,488134,CkpZTVUZ27UWgbbbCcEEE88PWeroRgvaqUsprjWNNEYRezCs3iacr,0.001000000,0.008733351,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,472398,CkpZuZ8V3pAzLRyhKbEK9TL5hWMCu9F8MBaenqguJDP1bn2LvSwJe,0.001000000,0.007892070,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,457082,CkpYqDhfb3uxpa1SphTsTMQvyKvgWMNdxZoo8AMoGebBTwwaC1Ey2,0.001000000,0.007265947,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:48:00,325102,3NLvomeP5F96TonDx7iJBHCievUayPwsd5hE96Zrgaehad8nQEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,443405,CkpZMJR6vDyyj8qThuhAnEppGZ8YwLUCwgRUDU8nbWSrZqX4Ud3sV,0.001000000,0.008146347,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,430378,CkpZQQUxuq9MFkqURcwSnA7R5Uhtx5WRDoaU1N6nXaHcJKv16niqK,0.001000000,0.008154933,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,417483,CkpaJDKsjwwYR92zx4LVxaKw3BEUjMxqMjm89A4wkMWaGH3BUYMox,0.001000000,0.009024058,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,404723,CkpZYKbv429twKRAU7taH7GfP3UjyLAAyYneFn8hfojKT76GKXJPZ,0.001000000,0.007444332,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:45:00,304701,3NL37oq6tYCztxrawnhm8XrCx8SRxb44T2anKGzdN9tE9etv66xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,380465,CkpZjD3SbAQfWZfr9kWtDBtTfEEFdAyz1FKCnkwWmjVfpHaTQ5jFc,0.001000000,0.006844756,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:51:00,300449,3NKBwNq2q7tacBkLnfXnSbJ4eMFd3j7tXcGWwUZiZnQhEdG53R9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,368131,CkpZYG37yDGDQBzDXykchPVdLrWCystW8uJmvrkJuirKTmibjT9KG,0.001000000,0.007021436,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:03:00,296220,3NLhdV5kcBBJYj7ui5d96R9oU3vHonM7ZJRem2HD7zPaRvEa88rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,355939,CkpZo9yC6nPSLouPSciasZ5DohSQWkxsQ8ADBGpDdQCfsWZ7i1HRC,0.001000000,0.007744625,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,333480,CkpZY2gcGW1mN8KvqKqT3RdppFXCnQ8NpArbbdWnqc9cNahscZXLq,0.001000000,0.006733314,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:00:00,283911,3NKECfm34F3rJpfHbWygQvZ1xXexBMuJb2w9C3b2xW7g94qXigEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,321744,CkpYbmqrBjxq9psNa9L7UMMzS4Hif3W8uDzA6EVXxeiGrUe2seMQd,0.001000000,0.008415294,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:30:00,279749,3NKZc9CnyebarvU73JdbAGwQUxqPv3pkFsmxdPNAYAiXQk1nWwA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,310127,CkpYrchGfQa34eYtKkUdmauEHwRgLjtgaYdiKciovVKzK7T6J798Y,0.001000000,0.007771614,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:51:00,274936,3NKjWUCJLT4iLLr3EYhqPiWgyXHCePMG41CMRPzqEuNT7ZQRtZ3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,298656,CkpZbC7mFxK1P5UumsMg1pZakfBHLjgjrgf9CaAU1Fyuifax6iVMh,0.001000000,0.007284307,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:48:00,270119,3NLwJa82tDYvQAjFKUYWpA1xJijNzmgzEkQYRxknNwYdFuCDoK5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,287320,CkpZPciTJKyRp5ntHmtjXuM1KDhobqueZ6iPZEzPmqf8EriMJ8kmR,0.001000000,0.006988697,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:12:00,261271,3NK3FnSTxvDowFucMfe68YpHvXupnpo2Try2k2tj2MUCWW8a53mP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,265817,CkpZBMywavSECMasRG91mcFNpoSwquXVTzyfi2rSDNB7n89NEfe5G,0.001000000,0.008016449,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:54:00,257075,3NKdTdb8nHjNVsVCYeWDFDxon9eSBDCiWsQi13yfqCHy97zWvoBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,255030,CkpaBjDK88Dqr5gZAZb2YNyKtKm1hztKfk5m8G9MuLUnizbC1CxNx,0.001000000,0.007800998,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,244345,CkpZdXDMyGH8Wz2WSWYVk61yMoVNCkr9n5aroEwNr4RHnY5riNs48,0.001000000,0.007921000,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:45:00,248632,3NKEpdzyrr7JvJHmxSjkqVUq29M84ixDAed3hkPq6Mb8bAk2z4V2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,233845,CkpaEgyi5YC48WX4bL5XPfY3QnnUb2GhCuzXoS8y9d3d775Gnsnea,0.001000000,0.006691318,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:30:00,243915,3NLRbQxGeTkwrt5WdcuAAyLtxHJXm4pjwR4RP8GtPHZwiSuTqrKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,223638,CkpZzUoigKUktESYvoR6tiHjQTakM3UzmSuuv2r4wZjR9BrCZ9JF4,0.001000000,0.007373703,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,213759,Ckpa8VFc1UbFXx9i1YWsNrHh8Xnd9KzMNreoexXNjXcGngdUkwBYf,0.001000000,0.006432371,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,204170,CkpZu8PpcG1TuhFQnJ9UdCj9VEg739fJnmYAhYJYqFsfGbw1mZVmG,0.001000000,0.007524379,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,194902,CkpZXRocY1DQeopKCu1QLy5KVNg6o1SbUWW1nXbeCGnbtF41GeLG4,0.001000000,0.006915686,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyeEhCb9cTYWWWFrAHELDv3hY3CwoTT8ovqZiJy5zFU4y9QLxZL,185959,CkpZTUD2sS55z3dh2G7aorXiYh6n8EA88GCtCX9W8mqFVeQhfxkoC,0.001000000,0.005032215,payout_from_AURO_Epoch_46,PAYMENT
