Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSmw2hMginyi1kpvwma8RDyfiFETJWcWGDtLNJUb9cCKJz2YNMW,543520,CkpZLQhyswuNStr5fFdSbn9EzS1HKoE1dwTn7S2wAuTxVQrxhdJH3,0.001000000,13.278520646,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSmw2hMginyi1kpvwma8RDyfiFETJWcWGDtLNJUb9cCKJz2YNMW,526278,CkpZTY6fGXwao3pwuiZE1jR1uUkfJojzzNzkcuKix83MJHagH6Mdv,0.001000000,12.774708640,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSmw2hMginyi1kpvwma8RDyfiFETJWcWGDtLNJUb9cCKJz2YNMW,508725,CkpaF6BrzX3xvWL7CUzqmG91qb7sTnzqvcbjUhjGVWGGWSgQXsDHX,0.001000000,11.970404062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSmw2hMginyi1kpvwma8RDyfiFETJWcWGDtLNJUb9cCKJz2YNMW,491663,CkpZ87j8ufBK7WaRUhsVsm2gUALmdngfvCt5rYLT7yNXdZpp1rebX,0.001000000,13.959341651,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSmw2hMginyi1kpvwma8RDyfiFETJWcWGDtLNJUb9cCKJz2YNMW,475852,CkpZ8HthPWBsxmCtHpQf5rf3YDSLMyQvjKMFerjDMzyCRx93n8yrM,0.001000000,14.189686982,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSmw2hMginyi1kpvwma8RDyfiFETJWcWGDtLNJUb9cCKJz2YNMW,460484,Ckpa3Zj3LxhF7Vj1hEPPtKqwU8vjF6ycf88bQLhMfHqVwRNn27Vet,0.001000000,12.822788866,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSmw2hMginyi1kpvwma8RDyfiFETJWcWGDtLNJUb9cCKJz2YNMW,446682,CkpYjYZAH3geH9mN7CxYbHE6t4f3JjnJdj1XeLT3TqWf9vRoL6Hkm,0.001000000,11.805449607,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSmw2hMginyi1kpvwma8RDyfiFETJWcWGDtLNJUb9cCKJz2YNMW,433607,CkpaAadqttPQf2Dpnh9FxEkj8U5Z4nM89TMmHGuoDMTrnqtveUGem,0.001000000,13.236765710,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:30:00,320505,3NKGGrhUVccMiQymZLmXxRu53QrS6EwMz3Hfab6cLA21pzz2zpzV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSmw2hMginyi1kpvwma8RDyfiFETJWcWGDtLNJUb9cCKJz2YNMW,420678,CkpZktH478eKMNhh7PN2H7zQeKhqkwJWTzyZeAFooNGGV6ooAxSWD,0.001000000,13.251435796,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSmw2hMginyi1kpvwma8RDyfiFETJWcWGDtLNJUb9cCKJz2YNMW,407907,CkpYYb8vANaGDXikLSGA33ob12a3PRgfnLDipHWmzmzQSewnrCPgC,0.001000000,14.553206504,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:54:00,312459,3NLPpuUKUvWXNg44BZyofK8oTkhgdYDHgMFxaARZmBAJNVXSPAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSmw2hMginyi1kpvwma8RDyfiFETJWcWGDtLNJUb9cCKJz2YNMW,395279,CkpZ8EuZxfXUYzQhDrXqavshc6coDA9hS3gGDUr86ygWAeTWVVAgP,0.001000000,12.005545276,payout_from_AURO_Epoch_66,PAYMENT
