Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQ2bGerwYz6uiQCzxVxD5QY3fZdm8XuVb7bZra9KScww4vqe7kM,67463,CkpZ8EH2KznhFZ6x7atz9htkbi7JUxWJDpsaDS9Wbc9zB15MjSAtX,0.003000000,8.811081630,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQ2bGerwYz6uiQCzxVxD5QY3fZdm8XuVb7bZra9KScww4vqe7kM,66206,CkpYktuJA6xEpjShC8Qkx4v9pehDa4b7GPjKtq4QQqNpxYR94MTMB,0.003000000,9.866907990,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQ2bGerwYz6uiQCzxVxD5QY3fZdm8XuVb7bZra9KScww4vqe7kM,65045,CkpYeKZG8YNcHNwMc5S1fBG7hZBYy9FcbzsyQaok9FLXnRrDf4Qfg,0.003000000,6.783807720,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQ2bGerwYz6uiQCzxVxD5QY3fZdm8XuVb7bZra9KScww4vqe7kM,63789,CkpYW6MJYjtmAQAJKsYiEmQtsJVYm8omx9tNuACrXD22T6C9SazGh,0.003000000,9.607999990,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQ2bGerwYz6uiQCzxVxD5QY3fZdm8XuVb7bZra9KScww4vqe7kM,62592,CkpZ4EUTrqkWd5r9rEv32x2LMF28smSdzEjhiJs2bCgPVoSTN5HZJ,0.003000000,7.258792770,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQ2bGerwYz6uiQCzxVxD5QY3fZdm8XuVb7bZra9KScww4vqe7kM,61407,CkpZNQasCwR2ycRyAV9acjbpm9Eg6sLapF3E4Cfedci7BCCPS6Joh,0.003000000,8.258022840,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQ2bGerwYz6uiQCzxVxD5QY3fZdm8XuVb7bZra9KScww4vqe7kM,60114,CkpYUkcGAYmwAVpKq8gF6NMrinm2wumButX8wqXVBU6HAYnJQ5MC5,0.003000000,11.879411850,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQ2bGerwYz6uiQCzxVxD5QY3fZdm8XuVb7bZra9KScww4vqe7kM,58896,CkpYUHKuzyf2Pfy61VADkdoT51Gr7GaVkR3bqiCcz92dhwG71k2Es,0.003000000,11.333240930,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQ2bGerwYz6uiQCzxVxD5QY3fZdm8XuVb7bZra9KScww4vqe7kM,57709,CkpYXo5XqHgG57wVL2q12avZ6adiLSWTribv3559JyTkqSjusD9XN,0.003000000,9.486040180,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQ2bGerwYz6uiQCzxVxD5QY3fZdm8XuVb7bZra9KScww4vqe7kM,56548,CkpZQPEz8M6bDxBNiQYtwsxFwE91Q6j8UUeZfxvAAUbD3uvgh1vUn,0.003000000,9.350154010,WeStake.Club payout #68,PAYMENT
