Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:48:00,358086,3NKheKn1DbDq4zMqDP5EuDoPxjVMbZYtNhSZQ7GKubNPfpMNgLpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,568290,Ckpa1tcvJb3REc3thajk9n1VhTZ7XtmKrFyyaWukqQ4dwVXajozQJ,0.005000000,1.432328098,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,563601,CkpZu5Bu5MzLTLo9dCY8Kyzd7EWzwry64xqCV3SQmT8zQym1Ygj99,0.005000000,2.139959492,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,558928,Ckpa7QCPgBESkkQkTb6WWG2c8vik6A4Wk9eNSR4W5PNeboQc5PW7s,0.005000000,1.806541329,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,554277,CkpZQ3VnWdiHKuQFuY4qBzsEMh1R5NVCppLfeoUNd4dK9FPEob56q,0.005000000,2.079357770,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,549875,CkpYtcDtrSAqTWyij92XYKWC6Zyo3E5nBG63eVJfdjqvXnyK23e5r,0.005000000,1.505101255,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,545198,CkpYwxN9jGTy4T4HLG56JUS44UCJj5Ub7wrEZjcFiD6dxV2yn34Xz,0.005000000,2.000980934,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,540858,CkpZ1Lbbbvu1ZXtbdi7zwHijSVAEyp84CW3FMMHDkC2xqNMamsWzV,0.005000000,1.435759120,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,536187,CkpYtkBGsA4AUWWDkEw8b5jXBsLUypCrFFtd8grTMYvJ4iBCisK34,0.005000000,1.748158385,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,531907,CkpZ9ESeoAY2GZjpbBi1BBRqBgaRD1cdvXQQzdcCXGaV4aff1tnsr,0.005000000,1.354717274,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,527177,CkpYpVjaJ5q27jP2dtj9MjS7Q9GkZT1xmU6cRuG4VPSuGFXFgFmQE,0.005000000,2.018897055,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,522830,CkpYrEH3FKsK2rFeNedg47ZR5XYkVKtuJ3rK596SUodKri2zXhhch,0.005000000,1.459781229,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,518111,CkpZ1cWmZcjtfMnr6SnpQa5P7YxfwCzXJdJzHXkcD6Wmvh1KEQuTo,0.005000000,2.095637143,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,513740,CkpYR41qKa7x1XQd5ZhawpKKkNowKWENzFAqafu4PnnbyP5AgMiHh,0.005000000,1.526851667,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,509044,CkpZLFQdhTkzZWtjkt59rGbt8v5xnL8acPDhFdNB8SArHJW26Vzkc,0.005000000,2.107745628,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,504579,CkpaFDv5xAP4ftRQjj7GpVZbFXQFN1yJkR5Cm2FDWKK6wjyTCR8jn,0.005000000,1.737622660,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:48:00,343796,3NKiwXaKVgxtEqeHLZHjQuyeZLwbfUqBGPny1Md5NoRYptD4sjmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,499939,CkpZbwZ3fdWiGAUEWxNBTfsnK5QJWmuKrfjDitPecRAMuRyGNP5rC,0.005000000,1.747002363,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,495587,CkpYsv9MejWNHDwEpeHv5CL6A4nugPQSCfthoDC6KpZb1itP57EPM,0.005000000,1.681438539,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:09:00,341909,3NKAMwE1ftApfU9uowDygkNU58vHeJjc6f7qspmf5ThFCfxY8mpe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,490892,Ckpa5LpLWPAuRN4znbGus64jJpGEnLHD336gj7xwYdDVNAZ4eRNPM,0.005000000,2.108995978,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,486767,CkpYxV8mN5MRg1UrcsX8xYWR1Mw8DnUSJkAnEt28njN3KSzF49bg1,0.005000000,1.273362869,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:39:00,340095,3NKj1c7nzMnAAyVQVxArYDVttfpYj2NJFpX7XupgxvKeoohwizMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,482143,CkpZJEZNVsPqJ6cFeFKHDrrR7kAEGjznoPhKNqQcrRoVjc38Q6XN1,0.005000000,1.887286839,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,477825,CkpYzQwuFVUjCdt4B2uzCSDB4Hw9ZXpDQ3vZ5YS6wbwCdED6PhvMF,0.005000000,1.679048945,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,473396,Ckpa7ipPoY94NGSU7FdGQNMYtE7562vi7kP2hHioCpdga8kFJg4sY,0.005000000,1.910150922,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,469135,CkpYzNKdt47Ad7RpniHJy1QFuE6sCZgeEnyDWgu9PcUsuGkfZsV23,0.005000000,1.659650248,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,464629,Ckpa4xPKPW1PWQjqKoJpLjJVoczPa6vhFEBaMZf1RCh45sEDuEVZi,0.005000000,2.106314761,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,460521,CkpZX6EFum9eYh2CyjPHNEWB9W6dAFR1pzmyH9QRBtFdP7Nkh8SyC,0.005000000,1.587713673,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,456145,CkpZMrxgeDcwpGu2RdT1KxDmveShMcZGWyFbcBUnXBqXRbWBSNQp8,0.005000000,1.755263324,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,452092,CkpYtznCrVtN3qn1n2da5UDuDtXfvtBf1YMPnXDrvosUuLJsu1LXR,0.005000000,1.450332804,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,447660,CkpYb36LowQJzstzNDvEnsTweUM7NuaTs8Q1z75qxCsu8LNuGDmUb,0.005000000,2.175798229,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,443532,CkpZDXfC4aYevfoPmwTR4joGKfyyxnMjKV544fejD3Ca8RdHGayKd,0.005000000,1.576814687,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:18:00,331208,3NLKpw3LTtdHTywwJ2tM7tzDZrJ8Vxe5AwGLRvi5WVVEsxZCeYiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,439285,CkpYvWBmLxhBmxN72Jx5vh3LpQC78N9WaRQ3dGVeaLmy734kvWhvr,0.005000000,1.909011976,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,435249,CkpYYGLKfQP8fdsb1HV9mu7ZJjk7jV38eRKfzReXx9xof3vBWUpHN,0.005000000,1.633337066,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,430929,CkpYsUj3Ub5ncFET5BWVbouwbEgB4f13v4Kaf2cB3MP9EwxoegifN,0.005000000,2.343974357,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,427022,Ckpa7L1LMbGtxEFpThXpbqEGGRk6aMopjZs9gnhVhKySH49tqLkxY,0.005000000,1.209891793,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,422982,CkpZKXL4cB8ffhsh9VM3FsMM92LwFgr3FEV98D6tZsnMqQGR2ryDk,0.005000000,2.273720862,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,419254,CkpYxK1XQ9FRh7QieQCEg6DZ2yoWTjiyK6hM6XYQKt26XhrfMJGNE,0.005000000,1.444773918,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,415234,CkpYcwxhaMevwPsZ5odFiWPc4GERhF6LVWuPmzRnw4fuZTzvtft75,0.005000000,2.263149388,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,411384,CkpZ2Qx12zAqWgbdLv6CJTJAAw6VBwTubD8hX5w6HBy5eqCQJ9HxC,0.005000000,1.648465872,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,407450,CkpYtiNm6WQbQ6zmZf2ag5v1cYVsAhPw73qX7AAPq1XYtPkeFa8nc,0.005000000,1.995011644,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,403657,Ckpa6bdDCfXoeFdWwxbecWGgGPuSsy53SPVf6HtcsfwXJKEPYSZvV,0.005000000,1.553995249,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,399759,Ckpa9nzKWzhxu3qpGceFYK6HrgQ6TSa6DcQr6rZWKbDN99jgJJCKo,0.005000000,1.926467277,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,395855,CkpYxTfATXdqK1hztivzbSaeQ92yxmzzeVgSABYNjE3Nyc4R4yBpo,0.005000000,2.087278732,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,391878,CkpZqpGeq3HAvcvXtZCTo8riyqmCGbyPcvymiULAoDNtX642L5pKm,0.005000000,1.850450177,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,388060,CkpYtxMQShPch5aURTeLkKQ6vBdoZLzTHwdcuWTr5zaFDywgTT9y9,0.005000000,1.784442387,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:51:00,318177,3NLmNEfVDMzS4de8odANuhtuGbbBEFfLvyCtTsGKfcckSm3X5Ce8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,384249,CkpZgPR4x4bDxiqYbTR7G3X6RL8eVkeDKhGkyDCXSZEkMDUjLCmpq,0.005000000,1.624939828,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,380342,CkpaCJUzumQZ4TRCeS5oWhUAx41zMYmEug4woab2XrgPZFHc2e2Jh,0.005000000,1.813499945,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1pbvU3bPLBsPmZfyuj9J34Vs4LMJgfnNLbnuNPYZbTMdKBZfk5,376423,Ckpa5d5XqkpDYz5obpSRRtyUH7Vnx5DiUZnV2LbwPN61NJwyeYyNA,0.005000000,1.858127632,MinaExplorer Payout 289 #316386,PAYMENT
