Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-20 14:33:00,53162,3NKmmoZwRjBLmiBUxWv3C6FtSHVjKuUwu2yp1BbDzcXAeo3s44x9,B62qq7qs8HohSZwBvPyo93ZsbDfKWJM174LALzf5Evdqpu9P1tDtmGt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYnyrRANu7qPmoK8mea2TK8cA1Tuuj6kTKNspz84HKutXE24Lba,0.020000000,208.980000000,,PAYMENT
2021-08-20 14:21:00,53160,3NLCV16GX7psGeMqonpvGqB18NCb14bu4zMjf3P8KHrUe3XbCbMN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq7qs8HohSZwBvPyo93ZsbDfKWJM174LALzf5Evdqpu9P1tDtmGt,1698,CkpYsUJiGC4SgQ3ddaLFYRMma3qRZMP8WEMsGnjtBapiu9KXMQKp8,0.100000000,209.000000000,,PAYMENT
2021-07-15 21:27:00,41314,3NLcuRvnx8qa1rTLDDHdRrdxye2kfAaGWN6n9PRLe8zUVnvsQbBS,B62qq7qs8HohSZwBvPyo93ZsbDfKWJM174LALzf5Evdqpu9P1tDtmGt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYYTDgHK8nHcWseYULiueybGQvrFYTaZqSBHqEGWiahtG6pxs4k,0.020000000,125.004000000,,PAYMENT
2021-07-13 12:15:00,40548,3NLhKwQmeWDKUYpVZK9E7dPTsiinwPbK7VkW7VDK4WgEGpyRM99F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq7qs8HohSZwBvPyo93ZsbDfKWJM174LALzf5Evdqpu9P1tDtmGt,2735,CkpYu6phaTsneJ9tgzBUhLuVg6nBQEUscewyhoDXWJbeJKMdHwcga,0.010000000,125.024000000,,PAYMENT
2021-06-12 15:18:00,29917,3NLVDtHzDSXA3ncWTMfA2wD4ZxZcWUUeMYNS3HHGd9Epp8pxXyH9,B62qq7qs8HohSZwBvPyo93ZsbDfKWJM174LALzf5Evdqpu9P1tDtmGt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZHw93FEWM2WuaV4C1SW9b4ksos9wZRfNWAvXkYhFC72dnbd9RB,0.020000000,349.980000000,,PAYMENT
2021-06-12 15:06:00,29914,3NKtgfiPEa6runEP4t2A3i9h1ugYZWkKpraXTyWxhx3bpK2Nrq62,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq7qs8HohSZwBvPyo93ZsbDfKWJM174LALzf5Evdqpu9P1tDtmGt,1146,CkpYbijMqEaWthWNayiycgXLkiN7SdUe9QpvEBtGpxvsCWwTvDTXY,0.010000000,350.000000000,,PAYMENT
2021-06-03 15:03:00,26833,3NLr6ptzfy6L2nXtjP58wMSN9EMhprEHaunaaxSSxy1UGm8ZBdWf,B62qq7qs8HohSZwBvPyo93ZsbDfKWJM174LALzf5Evdqpu9P1tDtmGt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZUgKmpBCRc6P7oVHujQZAHyMRMUCB6mhgSXP6Za5aVa8vLcnXm,0.020000000,9.455994000,,PAYMENT
2021-06-02 19:48:00,26569,3NLPWMVxL8aoVXhNG87JKLhTejyv9D45vEKtxWFdwkCy3UuHctZG,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qq7qs8HohSZwBvPyo93ZsbDfKWJM174LALzf5Evdqpu9P1tDtmGt,753,CkpaFCEQixpAZLnkP7beWepDS1vrosdnGJAvo5kvWLneVvCVAPnaX,0.050000002,9.475994000,,PAYMENT
2021-06-02 07:33:00,26417,3NKeZ7PzCYs8DKYWBLTauCTm3L6qkrLa5DLBXVestoHDY3FYwByn,B62qq7qs8HohSZwBvPyo93ZsbDfKWJM174LALzf5Evdqpu9P1tDtmGt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZUmvisHWrHtpdVSPhed9uecY4N3tfsMuyVkeHomEBVq2LVnvMs,0.020000000,390.430000000,,PAYMENT
2021-06-02 07:00:00,26413,3NLrs8nGh19oFDeoM2QLM3Ysr1d8SESbhsyp7iuXbKBoUb5QsRWr,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qq7qs8HohSZwBvPyo93ZsbDfKWJM174LALzf5Evdqpu9P1tDtmGt,831,CkpYp9JpWabsNJU7RRVzAhMBUbHakbT7AwiB261sFgkcFvdprMyVV,0.020000000,390.450000000,,PAYMENT
