Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:24:00,356605,3NKbqaoEDoKkktSTLHxyS2mSRcgDsBpzuwJe1cw4bvyWGamU8NVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,572577,CkpYuoeHBev6pYdZdvyNRBxM6qsSPBU2bRtvgdtaUMKKZ3jXfuEVo,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,554146,CkpZ6QnmsfnjaKPbQtKrqWH4w7opfAFhUg2CeCyHDuKB3NUUjVJ7H,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,536885,CkpZqV5PzBDFXceZv339C1WJB6xTMYdpRkQsMgAJ25jSEaPh9TavV,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,519781,CkpZtbaPHnwzttuwHN1Q5eK7UK8x214b7ragbMM68ADwdG3Vjn8fy,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,502402,CkpYgzWPUaUC56A7sETo8hv4wqoucucm9VXcPFdSuBP5REt8SHjga,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,485451,CkpZKU37P4hkwsS3mBg3LrppddY73tng76VG48gLTyqJHpRpvM1sv,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,469801,CkpZ9Zv4t3uRK2a5WkAT8Xqz4JidcjePcNCtUL5nzgCadxSYTCpg3,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:42:00,328901,3NK7eZc8C46uZH1js4L5CzfShjshTCys9PWg2Ciy5fWMSgsWW6kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,454592,CkpZsLk4L88xB2eEgLedHz7e2eH2xdXjgWWpFbhtL3x8AJvQpioWF,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,441069,CkpZSEyUHeffKVxen6xW5LnUvFUTUE9uoexrnBwfBgBNT4PjCDiJG,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,428086,CkpZSsbHx4BqjprQT24Phc7rfoBJ31cE1sZ4wXSdcD8qu219BnboC,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
