Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 04:12:00,221615,3NLjUYyTKZhWJBoJcKC4cjB7E8nqD6zknoW9S9Gzpw13mYwhod5y,B62qpif7mFUcMawKJny9ELeVweGE6yXQ8PMn1LrUZJBtnQwwbVQRVbu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYZ2bL2xRswHHV3acD5G43jSu6cbWBAXtDti7LjXSrTsckYr1bN,0.100000000,167.014245162,,PAYMENT
2023-02-02 03:27:00,221611,3NLDqHawWhBLwjJuygroPj2jEj7BYytJpL9d2uQVrAxFFbaHnAcF,B62qrJzwXbEVdhAiCWcQy4FBuZrgF6sknBedXQ8DY9dF7RdJyWpxa6f,B62qpif7mFUcMawKJny9ELeVweGE6yXQ8PMn1LrUZJBtnQwwbVQRVbu,9,CkpaGDDpeB52iwSnVPxtrUmd91MYMatgwAL7heUbWTgq1JG5jDKoR,0.010100000,167.114245162,,PAYMENT
2022-07-24 08:51:00,160994,3NLm99mfKBZq5FKRLq3UBfuxWKCJ1M9XLT8vjvk3MJe2GUVNcdfF,B62qpif7mFUcMawKJny9ELeVweGE6yXQ8PMn1LrUZJBtnQwwbVQRVbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3cNr3CbVh38ze7ukVkYmKJTN7bZWWfwAzg8TWTBk6sQbx1jQR,0.001000000,342.051287197,,PAYMENT
2022-07-24 08:33:00,160988,3NLcecq82NWo7bMwezGtkmT9ALprVt4oju4srTHu1NrgK7edZG18,B62qrJzwXbEVdhAiCWcQy4FBuZrgF6sknBedXQ8DY9dF7RdJyWpxa6f,B62qpif7mFUcMawKJny9ELeVweGE6yXQ8PMn1LrUZJBtnQwwbVQRVbu,7,CkpYV2riFtDoYF1DJrddSUnbPrkpVuCfMm4EtA6zvJw8E9sZmUaoA,0.010100000,342.052287197,,PAYMENT
2022-04-06 11:45:00,125255,3NLh85YJpAjbNLSgAiYn8V92RuYvzx89nbaCVAWVuCFteYxySPMy,B62qpif7mFUcMawKJny9ELeVweGE6yXQ8PMn1LrUZJBtnQwwbVQRVbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqVFsvJouke6W4FwrXU2HnMniFDNwBWmm2fiiUTRVrcBgAvmfY,0.100000000,288.352437955,,PAYMENT
2022-04-05 07:36:00,124876,3NKZ9hzTNpZHpEeWrgn8oQweUeJiZCawehUJ4e4QQqRpxUSNVYK8,B62qrJzwXbEVdhAiCWcQy4FBuZrgF6sknBedXQ8DY9dF7RdJyWpxa6f,B62qpif7mFUcMawKJny9ELeVweGE6yXQ8PMn1LrUZJBtnQwwbVQRVbu,6,CkpZc4HcQsMqahwjamsgd7dpsoauTXsyxL5pKMTq4JfEFx2aWsMGf,0.010100000,144.255362561,,PAYMENT
2022-03-26 09:45:00,121552,3NKe51hpLbkKvZAFCGBVCk7JNxMjr9N1g3Aprxy8TiXYFcemssxW,B62qrJzwXbEVdhAiCWcQy4FBuZrgF6sknBedXQ8DY9dF7RdJyWpxa6f,B62qpif7mFUcMawKJny9ELeVweGE6yXQ8PMn1LrUZJBtnQwwbVQRVbu,5,CkpYpz41KEZmr7JzFaB84vCQQTCoGvufHK3JSh22jqQJN3gpYrMVr,0.010100000,144.197075394,,PAYMENT
2022-02-18 15:54:00,110283,3NL9ReKQNfsCG77ZMqHxoeKnJgBkc5DZXGaXZUfvVcvdA9P66ydR,B62qpif7mFUcMawKJny9ELeVweGE6yXQ8PMn1LrUZJBtnQwwbVQRVbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZyitRRcjrQHYZ8STP2pxN4Sp6yAq8T9Zg7779ULN61ZEZeuGQR,0.010000000,73.990000000,,PAYMENT
2022-02-18 15:12:00,110273,3NKRELykChdT4zmZixAsv7UWfR1pv3K3J3reEj3p3vn4vy5WADUq,B62qrJzwXbEVdhAiCWcQy4FBuZrgF6sknBedXQ8DY9dF7RdJyWpxa6f,B62qpif7mFUcMawKJny9ELeVweGE6yXQ8PMn1LrUZJBtnQwwbVQRVbu,4,CkpaEvBhKD1m7NhTJriguyYZ5H4WqJMv1bjwgj48RmgVSSfGRemgF,0.010100000,65.000000000,,PAYMENT
2021-09-06 05:30:00,58654,3NLPihdfhDVQZoUq6CcRZoiKEvGpqHe4Q2E9tAWWd7NDMRN9JT5Q,B62qrJzwXbEVdhAiCWcQy4FBuZrgF6sknBedXQ8DY9dF7RdJyWpxa6f,B62qpif7mFUcMawKJny9ELeVweGE6yXQ8PMn1LrUZJBtnQwwbVQRVbu,2,CkpZUb8DwTTvBKFDoSxncwbETJPsQbWj8zZwHqzPnEUSHASFgWLuX,0.010100000,10.000000000,,PAYMENT
