Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,6472,CkpaGbN3HXFhBMiPVKfX2qgTzd3pnFrfxY51w2whBgLRzxAh1s8D7,0.002000000,9.521825786,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,6351,CkpaASyHD6gqWNBZRQr6iSkfTKfRchTZgAjxPhHni4ETTo2Hhcqoy,0.002000000,1.479648238,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,6231,CkpZyQSFTubi8qzT4pFPxo4XnpFkJmsWzsNtEoFiNyQ6ioJVwcPGa,0.002000000,1.479648238,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,6113,CkpZoeZFRYUeK7Niaw9a9BfZjhQwFFKmFe8REBvwz8JXUkjJscMJP,0.013000000,1.402729536,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,5986,CkpYRDG696LBxbHiQ1J4HDmnRMnp3faWDjMGTPKMrwCpzzqjWwRY3,0.013000000,4.280688819,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,5864,CkpaArZuYyNx4KMTG7abwN4gfAFbGGFcsULE15LhJKXWYEDQ2EDxn,0.013000000,4.327814824,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,5749,CkpZLLc7Vj5RFETxXHDt3eKhsP4qbJUk5Ctfgx7ENRxnrCyFQm9hw,0.013000000,2.127962344,Syd#9907_Epoch72_Payout,PAYMENT
2024-01-21 23:24:00,323824,3NLWbJSm44EETL6azhkjxRcHDXF5GnEfs7WcT38wtYyh7dAC45rZ,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpZCgbH2vAoTUGfeTZS6CtC755KrTAR3fXv6sTwauzMFueekYasw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,40460,CkpZcN3haF2arLwhErtJxQGTogLjpr44165rDGhVEVJypEA2e8bSz,0.200000000,626.658315900,,PAYMENT
2023-06-30 23:39:00,265360,3NKCvnJ8SP88b2ZVSRWk6Pk8qvR34PLZ29SG5DQasMudfQJKvwK1,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,0,CkpZ5mMg1FHA5Rr1F18TDLLtB7CWCyXAbARubY6T8GGKxB3axhpR1,0.200100000,100.300000000,,PAYMENT
2023-06-27 11:51:00,264369,3NLvCHcDFHfHZ6hw8h1CoSogo3SUvwPSzGi6j7er7Qkj72KoPX56,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,6227,CkpZ8bHETnPSnHoqZ5SZuavuSKbE6cAcg8rhgcT75Nw3BACfvEepL,0.020000000,102.000000000,,PAYMENT
