Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-13 12:45:00,127582,3NLLckShDakPiCEz2UbjpeRBz4rfRmFa74nVB8ha1sATto2QHeR7,B62qjbgS4YcUHubYaqqCo22A11zx4MHysF54h4TTxDznuL384zTkVhk,B62qjYDkzNXvcBdB9HBCwB3UkTXSge1hbqc4nVq5WiThNWBahmFEa6x,4,CkpaFFQhxhirKvLyTR4fAtBoFGkiJWNfyH7a5EUkV9H2Hort13fKz,0.010100000,3.354036140,,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbgS4YcUHubYaqqCo22A11zx4MHysF54h4TTxDznuL384zTkVhk,10177,CkpaKSbB5GMQYjfztbpjBJvCeBHJkXeMvrYy54bDZHFmrCSwcKgfV,0.003000000,1.569228690,WeStake.Club payout #23,PAYMENT
2022-02-22 22:51:00,111610,3NLRvXA7EiZReyhbGpWwKxESc78C2CoJxptsyqfXxDY6g4qwsyMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbgS4YcUHubYaqqCo22A11zx4MHysF54h4TTxDznuL384zTkVhk,9401,CkpZVg9YQAdr2PrWGMcnkNHEv3CWK5HA3M1VoJVvXeUb7aowKUe1G,0.003000000,1.794907450,WeStake.Club payout #22,PAYMENT
2022-02-09 12:00:00,107399,3NKXVRjUHTzcHNwKqhnpADjnmCawwxaRGuzXcpWmPPzgiHgEcQtb,B62qjbgS4YcUHubYaqqCo22A11zx4MHysF54h4TTxDznuL384zTkVhk,B62qjYDkzNXvcBdB9HBCwB3UkTXSge1hbqc4nVq5WiThNWBahmFEa6x,3,CkpZxj52Q35JheCvZL1dqYu42uY6o1nCBQ92MuKdzei1VbKdaARbu,0.200100000,207.981799490,,PAYMENT
2022-02-07 18:57:00,106911,3NLncutJNhfLwcLTxVsSh4pUqCedK9kMQrXb6Dueqkb7DeZg8jX7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbgS4YcUHubYaqqCo22A11zx4MHysF54h4TTxDznuL384zTkVhk,8568,CkpZLCsTGzUg9hAXPffF7moEBidGdprE438ZEuevT9QYbsvXq8hYX,0.003000000,2.231038510,WeStake.Club payout #21,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbgS4YcUHubYaqqCo22A11zx4MHysF54h4TTxDznuL384zTkVhk,7833,CkpZJjcmCaH2ju6SUrib5umGvxSC2ehrfseqXqayDTNw3x9DS5Jy3,0.003000000,1.499535350,WeStake.Club payout #20,PAYMENT
2022-01-09 11:27:00,98179,3NKYo85D25EebmW1mrEGKqW36RRiVdGzoUow6pji4Zs2AoSepNok,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbgS4YcUHubYaqqCo22A11zx4MHysF54h4TTxDznuL384zTkVhk,7100,CkpZxtVxajqii5rcbirRQBX7pT9WcMmnYXfRG6Rv3RdaunjbAijYo,0.003000000,1.824474410,WeStake.Club payout #19,PAYMENT
2021-12-24 22:00:00,93390,3NKxaSEBZv7g9Z4gaEqAUBc9mUEJ7GJ8iBeJaadHtpahUgzueYKo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbgS4YcUHubYaqqCo22A11zx4MHysF54h4TTxDznuL384zTkVhk,6386,CkpZxGUxgtS87subk8tyZLBuksAHzsfj1TTeWJPQS5wgCZyn9qs94,0.003000000,1.737703640,WeStake.Club payout #18,PAYMENT
2021-12-10 04:57:00,88911,3NLep3s5yAL8BDVMqMq6TMaCLi7B1izuc1oYwmJzhiWgRXg1ovG3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbgS4YcUHubYaqqCo22A11zx4MHysF54h4TTxDznuL384zTkVhk,5656,CkpZndeKgBfWn8EiVDH9B3HsscJMMm5fMFWzPKjmXrBicv8bvXfob,0.003000000,1.876965450,WeStake.Club payout #17,PAYMENT
2021-11-26 00:15:00,84378,3NK8xViBkLEBc3DJAdaNUZYRkGwAiU4fv461px96GuZC9nC4yeJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbgS4YcUHubYaqqCo22A11zx4MHysF54h4TTxDznuL384zTkVhk,4942,CkpZYWhpzd5iR2TvBMByK3X8ytN6sz7Kgte9ymweJkYqFzQxcqRed,0.003000000,1.410124670,WeStake.Club payout #16,PAYMENT
