Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:42:00,357264,3NKseWR4k1i1R11yRqN6QbAFVg45C8ZMNGaakrDDgbd7NSShHZar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,563385,Ckpa98Lxx1xwkA8jPgfhhGVukWksB8P66YLGTjgggt5Fb9Au5Nst2,0.005000000,2.581939489,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,558723,CkpZqmeUL1CBsQRvqHELVuAZA15yMweGRYHiGt6icjVkaNXs6V5ZV,0.005000000,2.179658253,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,554073,CkpZ92nNdD1dVBWcv2GutPCBrhzuUKcu6i6UGFToW6b5EQDh9cjma,0.005000000,2.508821281,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,549671,CkpYtUc5P2dSh8eWDpYTc4sz36eu7MzjUbEKZgzywF8nz3NbHELTm,0.005000000,1.815959771,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,544994,CkpaAJQyvApoCCGBSZmGARtqYN5DVxyBrLrdXxTyYeDJMLuGkBBeL,0.005000000,2.414256758,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,540654,CkpZBxs4VAxZWFPV3nzHQ1WKHVqZ2tTzheNZCi7MqFtq3xaCAPvkd,0.005000000,1.732295943,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,535975,CkpYtJsBPurCd1Unwy8PSf7K4daBtptoToF41wTWsULE1rkXnLzBf,0.005000000,2.109217097,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,531695,CkpZRbeNdoVWRaub2YbJEwgtfvWmgfiK6bjHHMGiEe9t2Gbczw6EK,0.005000000,1.634515989,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,526965,CkpZ5Ro6csmEBtdfpC4xqAXK2fG1fNiLLNQQvLrEcpAWBFWVkaojB,0.005000000,2.435873217,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,522618,CkpZvJwNLMRf3EGbMYcfwpprwZc4sqm4JhjW16bRwnBcBHQ6g67YR,0.005000000,1.761279495,MinaExplorer Payout 324 #348418,PAYMENT
