Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:24:00,352148,3NKXKRZJkrKXT4kKhouTxhGqgjCkW2fX72UBJt5dGrrabgSMv6Li,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZA8JpjtgjizDsWR17Nyw4j6Ky3LwwmrQiZpmHt93y4NsXkDWhd,0.500000000,1.400000000,memo,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,7,CkpZYq1p6xkwkgTEGih5C5UesMtojhrS1Bi7mC2ycGBKjTobmbNe5,0.010100000,1.900000000,,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYv5uCJGHCuy4YwscaHeBMW7g3ESrfay5saXcAsUWvC1HxdB3us,0.500000000,256.004933360,memo,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,6,CkpZdgBkUM1jqQ8r2BeEgRLZxipfWUSKubJKEpryP94FavdBzdD27,0.010100000,256.504933360,,PAYMENT
2023-04-18 03:27:00,243806,3NKnD3pGH1T55Z1Xc28jFQ92iWZ4FUanFfXAytpEsxjLkABthq74,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZD5AwehAz9DLP3W3rNotpLfHYiGGCzUh1T5fsyt3aYBX9p9zvz,0.030000000,3.950693060,memo,PAYMENT
2023-04-18 02:00:00,243791,3NKh3vuVtWAFkis28jyUHgZyjdFgCktV8cD5D5kNBvnQDQDzQ7MS,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,4,CkpYXA6Rz2V8zef3fNypG8QJu7yWnF4xP2scmeRCP27e7YjvXEXr6,0.010100000,3.980693058,,PAYMENT
2023-03-30 07:21:00,238366,3NL1euE2wPVj63xoBU2q2feaC6ptbJiZSFm95MudGSwadPyGFTJq,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYvTkBu3dUjCi6AqEbTAAuFVn67AgPuNkdSmWF8ZtyUzsPGoToL,0.030000000,511.769900260,memo,PAYMENT
2023-03-30 06:09:00,238355,3NKkx3XxfMZYSPanFpe4mCJKNpA5DjCnjGKmsATbWjCcGgbmdKSi,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,3,CkpYbYfCyrVyTgfQ5f71VHgvu14dX1joTH6rUojhsvJwXhnZmEXey,0.200100000,511.799900000,,PAYMENT
2023-03-11 16:21:00,232874,3NLe7aRYZGj86sMY2f5NqSRxL5MSYS6EDx3apzzpFZi3kN7mjmYG,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa7JBDEknAESz8gthwe77d9MGG2ZV5a3shHgADPQ5jWtpsxYevK,0.030000000,519.995055000,memo,PAYMENT
2023-03-11 15:12:00,232857,3NL1rVsNdGAoEvEb8MQ3ym3L92i2rVLxwHtsbidJ2JPHQZ1GCCVy,B62qppJ1JC3mDeHaUWKTt7B5ceEwvYCQWcgrzaXfXMGhoThZ5fuwvib,B62qrHjfSGd8Nv9C1YupzmrpE6wAJWtm3fSysj8Z6RugrrddMn3vM9c,2,CkpZB9zsBKq54R1FzAoCFTbbqS29Xujup3WtKVTLF2w3XkuXiufdp,0.200100000,520.025055269,,PAYMENT
