Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qqTtpLfzgTEMcxZLNZ92dC22ZnyScdg6VyRRtq4pCdB8kwnxANEg,430,Ckpa2CPqaRPPExcg21paopZpPC2Ycr5M9sASVaoH7x63Ff1b48LVF,0.001019410,0.000422510,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,429,CkpZ3qtCf1cSsMQaErTVuUXhXNTCmJ1dSdewCkGMSNeqh7C727D1Y,0.001079000,0.000913670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,428,CkpZ6MhHXwxRhkhXpFh3Yy31ghyVwEnzwyzwT3unhhxdhxkJcbKkX,0.001094040,0.000385660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qqWtL6b3WiAnyFoMHWARZxsp8k5p8UvJekFRc9szrAe3DzmCMJLL,427,CkpaJmHx6YL9c2N976UmPma5BYgWgPNEemvTKunoKxRJjcXAZWvfH,0.001023450,0.000923910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,426,CkpZTSZnPA2tZWfMNifD4kvben5L3QdZifN8EjjgRdkL5xjXQyAsM,0.001054770,0.000396980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,425,CkpZBe8iFaPqrEUEyvyES4eDyZUfma5qDrbaPjvwbsqWyZxB98FEW,0.001014200,0.000797300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qm1GNZwmdtE4pzWJxw9Tj4TLrjdcDkckuK7ZEezC1zE8PNaWjN8U,424,CkpYZe8NzWHazKhyUJKkcfjrXBAKo4vaPp762U5EgBWme4ru6RFDt,0.001067180,0.000136840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,423,CkpaF1BigggUUykKWoRebPeHXcZAKs9ZQcUvccQKVSUWY1LAGd8kp,0.001056060,0.000873270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,422,CkpZjde1kfK4rB7vLhbEtGrQrU8zaEKPzGK9mk24PaPrkmTPzriwL,0.001055830,0.000353660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qoa7TmS3zdF2fqTsuDzEybrr86HwofCs4aYxeioeyRhQXaJQqK9J,421,CkpYaK4WAHp8BmBM5UQ6YDSyspQuNWV725qt3nttUztw1U1sPCq4b,0.001035920,0.000715460,airdropmina.info - Airdrop #1,PAYMENT
