Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,555871,CkpaLALmB1Pj4gXdtBN7q1jt3qjXip4thMP6pKgNYnmq124LgLcgV,0.005000000,0.204045622,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,546817,CkpZTReArTF8abZj47LDeH1zBXiAiUkcyeUkXeMrY32JsapjVKqJ2,0.005000000,0.195636701,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,537816,CkpaDRvX5MWr2BLbzvHcByuwi7Vzkfi1yBfonh5QmVHD5yKHwYkiJ,0.005000000,0.176602346,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,528783,CkpZj5MZSVDvetnh1Dnb2eAMXBNDoCPZR2JnFpWRAsq5BpUTC1MfW,0.005000000,0.197991425,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,519726,CkpZLPZW4p2DAZ7j9RyLPqrme2qFxQBiGoi7QVrVHweefPgL8Qebe,0.005000000,0.206174659,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,510520,Ckpa6yAyViyUKtaasMizS48cfpX5b3gBK88vAWkZ8Mk5ASCihueKJ,0.005000000,0.218859592,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,501317,CkpaDgn9KUJZ5E1F25fid3ZP8FhvAPwh14ioER591BqkXf7jg1Ak8,0.005000000,0.195408252,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,492532,CkpZJYvQiFpR1EanZFApJjhKcfrW1DdGsBxiMV8MMeMvYi9MMGU27,0.005000000,0.192846957,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,483542,CkpYxPMV6pBBTAxf1vWaFcqfb6rXeTKEgMrJPsEqd7W9WWdHWDAFt,0.005000000,0.203337129,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,474779,CkpZb9RqrvWW445kSPBaa8eqnddzaMXtxdXUok6Snf6PQX3woyAQM,0.005000000,0.203535048,MinaExplorer Payout 313 #338162,PAYMENT
