Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,548906,CkpZkpdPA6NX3vRBHddwuizoMTkGWTeRUJumAMufNMk55UzspvxdZ,0.005000000,5.032287027,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,544229,CkpYzUCJW2bCPGCERacF4azJfRmLDajUqueFpKxhGuCm9dG5oZRRZ,0.005000000,6.690254482,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,539889,CkpYa3n4v4jBao3ym5sPMrYnXDrPBGD1e62SLtVNsaLat6A5FdAZU,0.005000000,4.800442479,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,535219,CkpYjqGVVaV8LieNuwnXyCpYiYKhCqD2a7XaFYQatZGRhmsA8FaLx,0.005000000,5.844945473,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,530939,CkpaKYsoXvW9k1V3Pvt6dKqBeGbrN7BDA88UkZtVS8vwTaE5ys6P5,0.005000000,4.529480085,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,526209,Ckpa9zaQKe9AVvCQt6fFGo6oNapRbx7oRBTQtJBHhenb8GBUjdfJs,0.005000000,6.750156803,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,521862,CkpZoHBWGp5FhRjbEJC5BsgbiYBBBNN8JvHZZDmFDgeVtPaFkmQGT,0.005000000,4.880760092,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,517149,CkpZatGq6RWCPwJFNooCkbW7hNFYrvWXJwzAb2nVsNgifzRz3rwL6,0.005000000,7.006736323,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,512785,CkpYgciHJVTeN2uCJoWuFwP8kc2ECuR1LQGtywb8fcuyx5rEscFMS,0.005000000,5.105009281,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,508089,CkpYgfEKQYzcVbqcXExbCvvewoCXg2tfTR5PJrfhKvPn9Bnsr4CGU,0.005000000,7.047220880,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,503624,CkpZEZ3HPuVBebitJ1Z65sNPdhyPTcmPwkjdMeahm2EFpjLFhuNEW,0.005000000,5.809719412,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,498967,CkpZi42uAHwHTc9oEVc3pJHanueXQVUWdBG1Ufc8m2o99ZCUXveJy,0.005000000,5.841080307,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,494618,Ckpa4KJPeDJ8eTuhtgJckFcR4xVpSeDRU3a2WAbFdtShxHSjN5AqA,0.005000000,5.621868490,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo6xB6m8a48ybgCAhNCfr43XCkGoCAFsHTkjTseo4Y3bh1zkVxm,489923,CkpZMKH7W2ZNyVVUbRiz2ad4gAA4vGSjTVESnLrMToSCH247epbWD,0.005000000,7.051401398,MinaExplorer Payout 317 #341817,PAYMENT
