Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,475450,CkpZzMof4iSeUdGDQoZ5RJGHJ4y4rfqKeibDK7nqFxjhmKz4XSt8u,0.005000000,0.102289950,MinaExplorer Payout 313 #338162,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,316390,CkpZBECChYfv8VJtVikpQVLYmoFWj78rpNbzm56P1W5EWoq2umxcH,0.005000000,0.102225353,MinaExplorer Payout 273 #300764,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,148940,CkpZLVmCzQ1bABgke4FfqP5k1GcbZNCiSEspM4RYBbGf32AwH2rUw,0.005000000,0.102031153,MinaExplorer Payout 229 #255522,PAYMENT
2022-12-26 02:36:00,210309,3NLo49qWvttahBRQtQnNWHpUJgkEFueGFmArhZQTQcbjf3iioBFJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,411863,CkpaFE5dXvkpdVs4eLhYzoEvWGqio2NjuhPwZdTjoePECB2zWR6W8,0.005000000,0.101743527,MinaExplorer Payout 185 #210143,PAYMENT
2022-07-03 22:30:00,154258,3NKSAre6tvzyXVYJKnr5P3Zmx4wYKydeGYAB7HJqcdiW6PTUFUmU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,244466,CkpZMkmNjZzXZcjeVcRtvp516vfHw6Ukx1HXNMNor2Zk7KSg9UAjk,0.005000000,0.100894298,MinaExplorer Payout 135 #154144,PAYMENT
2022-02-20 22:45:00,110992,3NLsFWBwVmnXgmK7hUywjd9zxa7NcNL4oHH45hDhPooZgLTRRSsv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,124257,CkpZmXjE5RNSfXxGvyp6R57VU68ZGBvo4w33RH6hbtVckUVjh4MB3,0.010000000,0.154349776,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-10 03:18:00,107578,3NKSiKcpkSmpHsqntMccZgigZTNA7wMQWQyEsAktUpHaocopocjZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,116071,CkpYwmxvGVuuyN7VBJ9NNrCsVm6fQdeu287pnqESPhr3jZ5smCpk9,0.010000000,0.106280202,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-02 22:57:00,105418,3NLpcNUQnGamnqWw6krgrRc2t35pY9LccytdxYENeU7ivpSRcMo7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,110421,CkpaHP3XNpsEjQnQT9d3gHki3MR1YcwV8APnUM66AHxwdzvs4FJuz,0.010000000,0.137693441,MinaExplorer Payout 92 #105313,PAYMENT
2022-02-01 00:48:00,104800,3NKqVmuZdwDSWh8TEcqQ4LgvbCF3E9XrT76XAXz49CtU4yeABqZm,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,11,CkpZtuYwqb2zoVjeiWVUtmkKGvXrLpz4BpBnziojQbvrvoXkVZYBA,0.200100000,27.000000000,,PAYMENT
2022-01-27 03:27:00,103214,3NKieLKfkyqUZ8oj8uvMCr4AYoeBjAJEshLbebBf2WNAw4AmBFiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,104921,CkpYQgcGN4AS9g8nkm2HAGipst6r1Cgkhmt6w7UHx5wJpVBehrXFm,0.010000000,0.124152108,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-19 23:12:00,101263,3NKnAaPNwpNMxirBrJ7Gx1widp93o6jHn9WodG8x6SkSr9tQPb83,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,99463,CkpZ3sFHe1ccyHMd6d1EcePoDnSJPZGKgmi7cfzmZyPFLorhvV8jb,0.010000000,0.114627189,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-12 22:51:00,99093,3NKWjf3NQsJvuGTPH3w5R7cuumUeNFD7QpkieiuA6WxMBF7jxvPa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,94116,CkpYvGrXd2vGUhajxKFdq8xThq8BvwaqcC3oUZhULHj9ePrtHNsQb,0.010000000,0.115477123,MinaExplorer Payout 86 #98996,PAYMENT
