Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,560771,Ckpa9nQMs6kuagzX7SCym12T1EtVL5eZenoiPEKSPKLNLsadEvWuH,0.005000000,0.121440175,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,542683,CkpZnu2bR7j2m8P3beDybrqGijvqF9ZFqSuNQHX1E2LRbWrRtnjL6,0.005000000,0.107711258,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,524523,CkpYtirmG6sL3B3CsMRgbqcnT9dQCPTnhf9sWtA5eRJfpnt3QbVke,0.005000000,0.118112712,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,506356,CkpZQ72YiQRwcisXThGWxRfgE1YwBAHu4PzDKJ4x8JCMHnszszoNC,0.005000000,0.119670657,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,488360,CkpZB7UcLoY3Do1amkwqz2KkpJ29ZrNW4Tp3JEwviPLae1ZY17WbN,0.005000000,0.111090203,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,470761,Ckpa2iWCwwfJqc3a7DkibuvWgdnr2fRkQ3Sv81NWn4g5N9Qyny6XS,0.005000000,0.116993309,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,453564,CkpZ3jNUXMLKGmJQK891o4CLLWJqVJJG52dAvWtL7fpZaRGaNSudw,0.005000000,0.117065951,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,436762,CkpYiyVzZypnJA948x636iVuAuK3G9x1D6VGx816dNYj9uZmRW6LG,0.005000000,0.116723140,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,420508,Ckpa4ZRG9jHpjsQq24FvMLZTVvjEGicTJDT5f4STsqHUsgjyPEGnH,0.005000000,0.118852954,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,391826,CkpaHPR89qwnH3yZm39irzWMMVJNHWdRipJgT8pzJKV5BuYQz8CtG,0.005000000,2.040147960,MinaExplorer Payout 293 #319962,PAYMENT
