Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,541742,CkpZwUZPUTYGVdaQMyKBdDVwubX8pxoNpP4jcMqwYYnfHXf3GXGtH,0.005000000,0.358852458,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,537065,CkpZdho48RdBardzt7CLiFJx9dqGEw67zgiGJ2NpEhz9mWAguQU1Z,0.005000000,0.436933276,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,532784,CkpYyD94YvtTMctAZEekz3veqhX9fq6oWVET4Gu6oVXxuXuSsyg4G,0.005000000,0.338596927,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,528054,CkpYWmxBz7qhHrNgKrBXB2NbS38dKqZnV6cg4JhC2rDpS4CHXY5aj,0.005000000,0.504601481,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,523709,CkpZwq7iYZtNE9XDpWCeG1fMGyz4ugJb6g4NMxysqYKbxLALyaiP8,0.005000000,0.364856529,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,518998,CkpZab96DwmsS5jsYp3FXEV5ZKzuW6GWvVQbRivohMYdYhL5ZRMdG,0.005000000,0.523781836,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,514612,CkpYQs22eatPEvGLbKaQRpFbQZdA9JnwLTBv1nAQPCUvbCaTFAt7o,0.005000000,0.381620059,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:48:00,345835,3NKYbmQaFPLH6CLeoDvEWLwYB6Q8HEYeHD5898ivv8J7X47tKbQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,509916,CkpZgFCMoEJWDq4ycFobsq32VScC4MxPrRFzt6y1cbqmg7VfdeBBe,0.005000000,0.526808227,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,505451,CkpZbPcbEXEsk9dqj4QXCwyjSeaZaPE9qUdjjHLZa4sYX8v4yFGN1,0.005000000,0.434299986,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,500836,CkpYSb1mXev9dKxBynbJMqgR9JHunen9mbzJXtLtEmFk7ATBRgU1G,0.005000000,0.436644346,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,496447,CkpZFMAo3Mx5raofBEFWaRsDpVWaJBacx4ksoxongR5AWQCiosYW7,0.005000000,0.420257380,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,491752,CkpYQS9hHf5gkXUV4LQw4P6MMonrGNVpmNDiRa1KvHMUbSeuF1VSN,0.005000000,0.527120743,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,487627,CkpZwJUTxQscZDKhtLxwQ3opkngaVxHUctNA5mwZEbjUNb39V8D65,0.005000000,0.318263280,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,483020,CkpYcjxj1qpZwcBAsRvApa3eEEuguXWs8eM5nvyed4Qkurame6166,0.005000000,0.471706939,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,478647,CkpYhPDbze29xmUWZvjgJ55tBgViLsztre9d8oX2K8bNBNGA8g5LA,0.005000000,0.419660125,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:06:00,338250,3NKFTCy8s7tR5JHh6miRiRjpQxCvmf1uwAJaWF3gERTWbFbRZvJj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,474218,CkpZbNqBV45ZdUrW6BxVMxYzJrzjQS18fMv6AjHJmZmGdgAhbypvQ,0.005000000,0.477421567,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,469957,CkpYmfXoo7SCVCefqV9mU9LSAeKuYDyyHwYxAfHwUDF8pCnsaKcCs,0.005000000,0.414811637,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,465458,CkpaFrqavWHm1GGscBtJwczgKfnkoeZTdZXgr9UGDq4P2qLyafK5A,0.005000000,0.526450596,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,461307,CkpaKg8TRWK3VSr5mtVBinGx6zbN54q8jVz2ejqSP8PB3YEaCesqS,0.005000000,0.396831867,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,456931,CkpYSxRFU69nGws4fB9RDbSfQXx26XeUgTSJo6CDbCQGj23wEBzDK,0.005000000,0.438709089,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,452878,CkpZRuaT5Yh11U8w13XqZuevVVG6jBdjt9NFNfjDh5KTZPNXp7hjt,0.005000000,0.362495005,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,448450,CkpZXottHXZgykQb22aSrjjRZwtAQ44Nc61JqZ9j33GSsToJhx6kT,0.005000000,0.543817248,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,444325,CkpZvGPAQnwMvn42ofJ8ymLu45VfY2rrK9bvRA3as3683n31fuHNn,0.005000000,0.394107783,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,440051,CkpZkrMbRuxFoofNX9fgejgWW9YHEL8gphb6h135KuaE2Y6RL5ggZ,0.005000000,0.477136902,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,436015,CkpZZnCdZYDxo4SsmvsCpnAYwQRE3fvjk4AqDc8j7hnByD4j5fZF1,0.005000000,0.408234939,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:33:00,329392,3NLsxPCFhY5eWVyQhZhtNfbHvvTG4qYwhjyw7VnXFFdBrWxFLMoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,431695,CkpZGqFdxasYz6HBhYKXDBQE34pYCe7nec1qFi7oHM2KuU3YYrwfS,0.005000000,0.585851046,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,427821,CkpZtw7KizBfxpAC2EagEKV4EvFoGVzWRV6DowGUMUgQBpyrwtBcq,0.005000000,0.302399372,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:48:00,327584,3NKhYm4dkxkhJpwuRhzsHyXyvn5L3EXsND3zjf1KoQPhmmiRovJp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,423687,CkpZ9qDhByzxE32LGjn9ZHU17BGTrtC9yuM9H4dXbqrqYUWVDVdS6,0.005000000,0.568291947,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,419959,CkpYV9dHj9grH9ePHtDGJuMM96D8yjzgtWmey1S8Eutp1pY7jUkWi,0.005000000,0.361105622,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,415939,Ckpa579D5hCGsv5BziKA5pBo9ejjQqB1HCWPZNyG87kvL9VgVQ1vn,0.005000000,0.565649720,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,412127,CkpZwZoZnmfhMCE7TiamrhfApEaCfXHj23wJm9Dym47uGKBDhGnDj,0.005000000,0.412016221,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,408141,CkpaGUSHc6gubV3cv3BGGs8Ac5EJeR67qh9HArWwRDZ1d7KD4Ak7A,0.005000000,0.498631588,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:15:00,322657,3NLyWXgzTVf6TCuPv9N5Lzo2MM7Y2oWutnQscmWJpQkPTKHmAbgT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,404348,CkpZ4m3YuK6rzNG9CWKKbnKWd6VxqgEJJHaBuHCxM8i1yPxkq51iM,0.005000000,0.388404308,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,400450,CkpYagkzL9e8YCRsaKRH9uZsSXs3TmZdTAENu16vyuhTyJhh8hwmN,0.005000000,0.481499665,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,396546,CkpYZ35H8rsjdKCWSsBDzJMUFv74geHVFzmwQuaw8En1pFSjrBz6L,0.005000000,0.521692751,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,392565,CkpZytvvsrQqeztJTubsbwa2yjcwKm1S4w8nTzy32xsU4zL54yFmG,0.005000000,0.462500012,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,388748,CkpZxZwvJYXrTyJYMvjVg6VBjwiUQ48DQjiom9WD59k8BG1nW8LSQ,0.005000000,0.446002075,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,384937,CkpZ6syQofL3zFTJ9PdoE2FKbvArquTRz2L2NR2vVaBryCTov7M5i,0.005000000,0.406136140,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,381030,CkpZtUgGwwgoeQw6N4PccMiFML4ahfHnLGFCqQ3GeWqvh7efxLLhL,0.005000000,0.453264705,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:03:00,316471,3NK44K66hKTNpY1UehqG2erAqbuRizgkVNXCSTsyeFhij9HPRbJY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,377136,CkpZcRNyAL3rjDvrVr3GbhEyzj7VKLpr7QGHue5tkH7krWuDLf5eU,0.005000000,0.464418911,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,373322,CkpaFCFj95fFToXaC8cPL2WPp7tQyHAvrHkbrdFM6z4UtiuKhdLXt,0.005000000,0.377620610,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,369308,CkpZcckFVsYM6WLeviNV7Jy8kvTsige1Vam98wBrjghGbFwAcJHPg,0.005000000,0.532013079,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:57:00,313459,3NLm8112trCDSCDkMkw4pShe67twjmWDodEzggrC8eRKzgM8ETRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,365678,CkpZG4fMSmMA2jkgxKFft75iSwocXmXKUHj5cK8om5aujPx6bMEd6,0.005000000,0.302523769,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,361623,Ckpa8D5BVT8Vmk5dF1PPhjpKjHoV6v1gQNihpZL3FyUSpGQgaiFBV,0.005000000,0.550348098,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,357890,CkpZ82H5VunHaxf38BzYh3NVwq4UWktMKYF2Bp8jZTxckPmfXwiQD,0.005000000,0.324057998,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,353884,CkpZ7Mst6f9188opRcnz6gLHnu79R7MBENyQbxd2FVGspZ74cumSe,0.005000000,0.532044268,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,350098,CkpZ56uiUZZratwZKFDj2kHLYyxYPSzmbz9BELi4kgftLwPAuEDds,0.005000000,0.362785224,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,346142,CkpYweXNKEfMTVJLhf38YmJtyAkgKZuHANtzJo1CKAMxQd3L1cvuL,0.005000000,0.465098264,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:51:00,307738,3NKKjAFTxCJa6MCXCjkoHo6QYTyTBuQM7QiU6yvan1DmgXQXHZkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,342332,CkpYwPmDjGWrkdDPWvTC2h4Qn2wLHMEwhEmxFRw1xFHGxeqPp7dzR,0.005000000,0.402277740,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,338454,CkpZ642fhknnAMMKKE25MiWqXYDT5KLkxS9KeDAiejwQphJpnHzTX,0.005000000,0.518102625,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:09:00,305732,3NKCCiWdBqtszBtW1YMtSEjibritKT3YtLMQ2vWMcNbgQTPzmPeX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcuQNXkpE13Zfw768azq9VUmMtnVLUBAgKcyExA3pbGgdJ1Yd8V,334768,CkpZZXMKhefz7NSPFryxThqT8ruKuvpj8DjHVcVhtZDW7g7HGSqf1,0.005000000,0.353431370,MinaExplorer Payout 278 #305627,PAYMENT
