Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi1HACFgx9HxiGjThBkcecCWdBkNDESLqQ3aWTybFSziRPPWudb,590488,5JuXL6V9RnYazMCcFn1yRUwsRRJDsgkETkowSqpdQSnMDd7VYy72,0.001000000,0.156776765,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:27:00,356556,3NKWUNDzEhLYG1DYzDijYGYtpvMMzNwzfDf493jE1UkE79tNCHad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi1HACFgx9HxiGjThBkcecCWdBkNDESLqQ3aWTybFSziRPPWudb,571652,CkpYcUH2PyJTdeczPqWuPmEPfoVoEY37A9XzTzDCee2FJcMQHjrHr,0.001000000,0.154607182,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:21:00,352296,3NLkKq57ydUVMfgqD2u2pj8LfGeKEkS754qxYTw7cFLQwyMtSiZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi1HACFgx9HxiGjThBkcecCWdBkNDESLqQ3aWTybFSziRPPWudb,553245,CkpZBeWwh975Prte7aRMz5Syv3gMRaSVKWVSEiRzsDa3yqwBZnbxi,0.001000000,0.159779420,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:12:00,348054,3NKi9Vs2PWF3Y7sELkXiR9iuqpQBsf9ruCXk5pLCLP36erfYKPDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi1HACFgx9HxiGjThBkcecCWdBkNDESLqQ3aWTybFSziRPPWudb,535997,CkpZkWSYbPE75nF9grLDAcYm6TCwDnksfYYgX5QeSa6C87b17LXCu,0.001000000,0.153717095,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi1HACFgx9HxiGjThBkcecCWdBkNDESLqQ3aWTybFSziRPPWudb,518924,CkpYxfkrUnoc4NCSXMsysjBRt8RaGsAqUYVkxYzjrgEf9kxbNF2v7,0.001000000,0.144038956,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi1HACFgx9HxiGjThBkcecCWdBkNDESLqQ3aWTybFSziRPPWudb,501723,CkpZFA9YpoF5Ln9a5foehne3cXdFuKHrrXZCGFCUBDkems5XzaLeA,0.001000000,0.167971692,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi1HACFgx9HxiGjThBkcecCWdBkNDESLqQ3aWTybFSziRPPWudb,484775,CkpZsqxnP1KZQRFCT8F2CJJd3b9jHmfFtgMpWtdCuevzSn7fNp1xT,0.001000000,0.170743429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi1HACFgx9HxiGjThBkcecCWdBkNDESLqQ3aWTybFSziRPPWudb,469127,CkpZSYfrjoyFXKPdhWqDC6EZgmEQPH6dF8bRg4RctLrfqymBPPJ5G,0.001000000,0.154295653,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:57:00,328874,3NKR1FGpdA1VfaVKWboSzChMsZy3tmdkcxGwmdAyibtex4sTFaqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi1HACFgx9HxiGjThBkcecCWdBkNDESLqQ3aWTybFSziRPPWudb,453964,CkpYa6GGin7g4Z5D11ngcUUKaMpEJV1RKUpBLGK3ZDQ7MFZWPsWqu,0.001000000,0.142054087,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmi1HACFgx9HxiGjThBkcecCWdBkNDESLqQ3aWTybFSziRPPWudb,440461,CkpZkQvh292PDuew2x9pGiTGrGpRSNMJi31aHfNLvj162XifDTZDH,0.001000000,0.159277004,payout_from_AURO_Epoch_69,PAYMENT
