Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:57:00,356264,3NLrprj9zG1chZp8r7JsF5eRUxuVjkR729V1W8A7nuLGP7sPVmqB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,561111,CkpZ61XmvHheAHpWnjAVkaNiqeXXuGRDDkz975tHAbeS5EVUFWYXd,0.005000000,0.101989827,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,533760,CkpYkc4aqdfUWrXNBKeaEiafGL2A778nwsLzczeeiJyeuMC8FVorF,0.005000000,0.101893129,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,506644,CkpZeVzFzas2vknDXw6pDTv2ZYsFLRWtfbYF2wmvASV5WBQD8DxjJ,0.005000000,0.100860857,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,479685,CkpZNt9ahA6GZrxmYXC7gDpLS64TBdQ6gVWTV3HtxTaxh3FcHHmkW,0.005000000,0.102798152,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,453695,CkpaK3cy4X8nnvs5cmaPBwBrRLfLb1PweiCJfijMqHaS3QjNqXnAA,0.005000000,0.106827193,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,428523,CkpaJyrpko6b7LBPnVLwgD5qUXN1PVBotANmiqJcoRBJhqd5QPYmh,0.005000000,0.104413764,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,405138,CkpZZdXsn3ateUXJRSEP5xRTxrNPH3inC7JqQGFAF8aB71DG3VTHY,0.005000000,0.104287277,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,381749,CkpZ44wXFFAYGVV6vE8RmiXWXo32PV3PUCPvzzEBkWUFRU2JV6Pre,0.005000000,0.115579670,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,354733,CkpZurMcquehbKBnW4JWsddT56s1uQAbY6ADh7kdC1uzZ8bdC1ESR,0.005000000,0.119576998,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,327782,CkpYw3vbNzf14KPRW1WUrJU2tahLZDYX3t946TpaWPtHhbjg6Kgr7,0.005000000,0.107252821,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,300743,CkpYdUzrAneU61n3m4ivsDYtC5BdEsdYzFNkVzq62sxYAbtsD7iqa,0.005000000,0.109747111,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-21 01:18:00,289441,3NKE24djNCHbCiqxQLyLepVoHhe7Pesh1JVJ775J7kYnNYLEs3G8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,273674,CkpZzgggUm83Gr6vGv53SUYGjtAzy73aGN6Xp93r8kq75iiJqkDfP,0.005000000,0.106303832,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,247043,CkpYmWdG3WVXmDmst1NEp3X7bosW32wsmwNybgWx8Fd36n8iYZrSs,0.005000000,0.107444416,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjKT9fq3vbcxezdqgDQok8QE1GXus1jVSESA1tJ1VdL9cXhrxvJ,220354,CkpZLRT2tJWjonTfTnE6vSAVNM6eCEwmo1u3jX2ayhxEforcpXPww,0.005000000,0.104476979,MinaExplorer Payout 248 #274955,PAYMENT
