Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,201804,CkpZ3XaSNx1EYA3qKbNxbkWkDCvFiWhujhKfuemFkFMGcjcaJtQ4S,0.001000000,0.211338851,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:54:00,230486,3NKjAEb5YD1xM5bQSBJQEVQwViBg5YtA8XNmFCY1tyESejWwfnZc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,192626,CkpYaixbfSqmQuTDTqU9qRPVDBKP3qZV2Pvsfqif7k4YhJU6EjGWV,0.001000000,0.192901552,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 17:24:00,226525,3NKDbh5cryYJ1DNWBFPCDRCeF1HaYQdTbbW5nBarf2X6MAz79HVP,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,B62qqjgCGz9KzeR33Q3dgqEgWXN7qCQ45wzUrnLfpBMn3e2zwxJveVr,3,Ckpa1WNhJS46WtpN2Eo3T5W28aTZBusv3gJYir4LQiCt91wL2gDyH,0.200100000,25.125903223,,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,183594,CkpZjv6ZbokLBWszPs6wuD7c6pri9YwuQbbe2ojz4CmB5EByCWy5Q,0.001000000,0.187269922,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,174691,CkpYcUf8novzPQKTFPXeELgBYSDz8RQMKGq1pRuQ6TjjHvwnzXVQg,0.001000000,0.173527411,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,165975,CkpYURpxJJnchC7c6BLF6FSra1i7JCAcZKLSGxY6gJ45vA81oDnw9,0.001000000,0.191437147,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,157645,Ckpa1hNnWGU518WXiU6Zph8Wzs8U4mU5MUdsgFEn6nDgAFx566XRf,0.001000000,0.189807677,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,149558,CkpYUQiqi42bfH5QTB8J8veyKDhpacMxvP2MHziFxnVTgVqqGEWpQ,0.001000000,0.187544885,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:48:00,203489,3NKv4Q9fNSceTh37Te2D9CQZ7HShv2qMrpC1haFrySSjyX9HB6F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,141810,CkpYa2vbvqiTR47DfWAMKa9NX1dgVKUJcnjAqYzwjtufYz6QaGdaR,0.001000000,0.176013898,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,134445,CkpZrb9FFu45iiF5AvBLVc9eqnXv7jfUyLrTjKpQTX63i6GpSzP3v,0.001000000,0.149168794,payout_from_AURO_Epoch_40,PAYMENT
