Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:24:00,355830,3NLiwviEgRn3hCnzEftNEGG1crFaG7jK1AGjSdhNckYp9oyv3imP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqfPFSfhRmw92r4QQvyjx1R4z6fMBsiwAwKG9TqBaBU4TSsPzj6,562741,CkpaDRQdrRG8SAs9JmVYLVHp6GjwDBXdqTAFm8EjmZCFwXZpjHVzY,0.001000000,9.081623544,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:30:00,351724,3NKPeH5HirDgV7M4ciXry6A935qFbwqg4FAUJekH9NB9zUWrXEch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqfPFSfhRmw92r4QQvyjx1R4z6fMBsiwAwKG9TqBaBU4TSsPzj6,544357,CkpZLemXqf6ik2wRLmsvmgrkRx54NycbbvA7SJpieg9nWSqZVCsKd,0.001000000,9.385440717,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqfPFSfhRmw92r4QQvyjx1R4z6fMBsiwAwKG9TqBaBU4TSsPzj6,527109,CkpYfS8ABQCf7F4cvvVQKK3ZesssPdXP7asoR6BAA6ijpUSHcZ7NT,0.001000000,9.029343472,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:12:00,343728,3NLuE4TzJnk2Yz9GU8kQmB4XQUNHATMUuRZFmKVBHr861C3yypXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqfPFSfhRmw92r4QQvyjx1R4z6fMBsiwAwKG9TqBaBU4TSsPzj6,509550,CkpZF4crAnUdV16YRDe9H6o3KZBv9SCykXkxKLE2KRt6n3KyK9EJr,0.001000000,8.460861078,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqfPFSfhRmw92r4QQvyjx1R4z6fMBsiwAwKG9TqBaBU4TSsPzj6,492466,CkpYYu8kVEaXxa5JoDRgFLnuTySc1XWxQ31QSP9eAquFAso32hSzM,0.001000000,9.866108682,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqfPFSfhRmw92r4QQvyjx1R4z6fMBsiwAwKG9TqBaBU4TSsPzj6,476652,CkpaLSu6941LHbGpVeA3i88pDevDojgP4mCswupcjasmG6DcNTWFH,0.001000000,10.027824649,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqfPFSfhRmw92r4QQvyjx1R4z6fMBsiwAwKG9TqBaBU4TSsPzj6,461255,CkpaJW8yVw1RqGjyQAmhQtd3AL7exqzUTuzDhfHqzfJCogYtws9WS,0.001000000,9.132679890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqfPFSfhRmw92r4QQvyjx1R4z6fMBsiwAwKG9TqBaBU4TSsPzj6,447395,CkpZ29rEZA952NmAZHMN7eSx9CpX1MHf6zthUGxfu5GhjwLpRDfWP,0.001000000,8.474428835,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 18:15:00,319235,3NLCaNegFtvobJwaRvrVJTrj9vGFBrDCCju1Xo8kaxuodzkSN77r,B62qkqfPFSfhRmw92r4QQvyjx1R4z6fMBsiwAwKG9TqBaBU4TSsPzj6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6JoXJJBpgaL1Jj2ERMZHgH5hGFYoK9QeL9kXThHXFkxxwNnW6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 17:48:00,319230,3NKB44pNm21f6eaNYugz3oKJb76rqcmbuR8fLG2cxYaXRyHQVB9i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkqfPFSfhRmw92r4QQvyjx1R4z6fMBsiwAwKG9TqBaBU4TSsPzj6,38315,Ckpa5a9qvDPJTw7YUjd6uApfob1xcJxevqi5UrWm9tJ8PKFVFPcoK,0.500000000,1099.471119010,memo,PAYMENT
