Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,571293,CkpYsN87sdJ1MFujnrdqXMDUbk7xUa3w61AJCRJyoVMoZ8Enr4rUp,0.001000000,0.200926191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,552896,CkpYqqFspjwbw2k7BtDvc1RwcrfuMEoZBAj9tmkhpdtLZSpAZEGCG,0.001000000,0.207647991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,535649,CkpYj86b2H5CsTUQDod1Jx7MzYTPmwuHWNP6aGEMSMHYd5zq5b1Mu,0.001000000,0.199769436,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,518593,CkpZA8g3YrAUtYamWJLcesz1Wc58Abhb92VaCn9TNG3zvkrAb4atw,0.001000000,0.187191819,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:06:00,340009,3NL8EVTe17Ji2DrcrfqktyTcZfC19UMYkh2h7kd7nizPVGj161UH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,501401,CkpYmyru7jmabPEgUN6M4mGH4RW28zAbCkdTE6bUXa5fkhoiE85ot,0.001000000,0.218294587,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,484456,CkpYo7cuVxZPxuPYc6CJNvibZnxG5SgYy64hVPQc1UTD3j2m8qGws,0.001000000,0.221896717,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,468811,CkpaE3Bqtfv1y3uPSMYZCt4WbrzNXHQCfWLkRS72ioTyAYYVpAfz7,0.001000000,0.200521335,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,453669,CkpZASQYM9CLeENFdzrJFQPBLS1FM9K1FMGhweJZts4wkbNreZYme,0.001000000,0.184612299,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,440183,CkpZMw3Ucdhmvk4AQqPXcHd6kw6emAXvrsZzSX7iLtWoRVdnBxGm6,0.001000000,0.206995056,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,427205,CkpYu5FMytG6gFrZrCEvMXBr8gUyypdM4yBp9p82os3tJLShXtSYt,0.001000000,0.207224467,payout_from_AURO_Epoch_68,PAYMENT
