Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,65791,CkpYpavbi56udaM1fbC3wgNPesMmTy3vTM3gveYkw6h6aKDCRgUpE,0.003000000,97.054969210,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,64630,CkpZtpzu1Mihuc2m6YZ3Pin74EMBnp6RS5arqhRmgp9xFgA1NsXAf,0.003000000,66.754682330,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,63357,CkpYaeoHEyZHzb9Y8frurXKFDn4zhoTicdSbK1yVLAY2K92HKkkuv,0.003000000,94.534319740,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,62161,CkpZa95fwJQWYDY6FiuvFSjxSh77eKyr4YNF7XDu286Jo4Yjno9Z8,0.003000000,71.426492100,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,60979,CkpYzBmg3nxHvgmchvE7i9rSCaeLf4BCQJrae4u6Wuh6Qh86aLhzh,0.003000000,81.255074100,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,59687,CkpZMNVh352TPsPFxi1oiKRokzSZyfebFuJsnFywk9LN9h7cKbZzA,0.003000000,116.875944540,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,58473,CkpZqrHWuQXUGGQZAnNhZtNxRs8DG6hJ5UL8TtMB5QGMyudeBDxep,0.003000000,111.503379870,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,57270,CkpZd8B7inXKL9R4TTNwEhLL1UXP2P78bZXAkM2YM4UqTVWQzPF3Y,0.003000000,93.333582580,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,56102,CkpZbwDTrBMXzqvsLb6ZEiYzUfU4Y6ZRKhdmpcgr6rbcedMopKHzE,0.003000000,91.996748130,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,54882,CkpZ4Co9kmckc4msSSdYGq7rG1nNyzmMJcBUcx4vHwCtonBsaLYbi,0.003000000,92.493726070,WeStake.Club payout #67,PAYMENT
