Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 18:36:00,360909,3NL17yG7XrQ7TetAquQwBtsAFR9UfG1sHMFZVKrJ1No3JTbpRvQo,B62qpHAVmAe4TU4ZZmGT8gPKKiNGsubop9vyh54x5RR6J6HSHe16BDy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,82,5Ju8irAEtsCii9mPgRcFGXLqNBD9AHaioweLF3LsbK74vowP18je,0.050000000,91199.050000000,,PAYMENT
2024-06-09 17:09:00,360893,3NKmsP14q4JvzVCcStb2BWqQjJjxkS8To9hHSBT3FwWb3qP7Lfts,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHAVmAe4TU4ZZmGT8gPKKiNGsubop9vyh54x5RR6J6HSHe16BDy,60843,5JusAiSSy9y6qBSQ952nTcy44saQC4X8MieqsA4Z6SkVJjwJ5LTW,0.008800000,91199.100000000,,PAYMENT
2024-06-09 16:45:00,360889,3NLmYn1ET91LAVJU5vE8tp1daP4coZesymCSjF9vpKDmrK391TjQ,B62qpHAVmAe4TU4ZZmGT8gPKKiNGsubop9vyh54x5RR6J6HSHe16BDy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,81,5JtatYj7o8UE8Rw9cvxUqnFvAxvwUsNV2K4LnT8fE5GY55XEHFrN,0.050000000,29999.050000000,,PAYMENT
2024-06-09 16:45:00,360889,3NLmYn1ET91LAVJU5vE8tp1daP4coZesymCSjF9vpKDmrK391TjQ,B62qpHAVmAe4TU4ZZmGT8gPKKiNGsubop9vyh54x5RR6J6HSHe16BDy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,80,5JupvEiVuhAgSZpUoXEcvtnv3CSrySjFLd7qNmamZdfKhCeRabaE,0.050000000,31839.050000000,,PAYMENT
2024-06-09 16:45:00,360889,3NLmYn1ET91LAVJU5vE8tp1daP4coZesymCSjF9vpKDmrK391TjQ,B62qpHAVmAe4TU4ZZmGT8gPKKiNGsubop9vyh54x5RR6J6HSHe16BDy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,79,5JtgveCWB3cd44JzydjNb7XoVp5Wm5F1Yi39Y5EbEubbBAKELWNt,0.050000000,12857.950000000,,PAYMENT
2024-06-09 16:39:00,360887,3NKhmV1KqETuQjyDWC7cQHu2VGomJwaj5PuTACXWq48bj31E6r7R,B62qpHAVmAe4TU4ZZmGT8gPKKiNGsubop9vyh54x5RR6J6HSHe16BDy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,78,5JtVvzjUmj4qA2RnciasyrcNWBathZ2G5SZyoWPPy6SfwVoZCbP2,0.050000000,21499.050000000,,PAYMENT
2024-06-09 16:39:00,360887,3NKhmV1KqETuQjyDWC7cQHu2VGomJwaj5PuTACXWq48bj31E6r7R,B62qpHAVmAe4TU4ZZmGT8gPKKiNGsubop9vyh54x5RR6J6HSHe16BDy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,77,5JvCqY4PG13Rb1wuXihRMw6KEuhsYxij88DYxtCEdtvBHrj2Hwki,0.050000000,99999.050000000,,PAYMENT
2024-06-09 15:15:00,360873,3NLmSbV6tFDRZfWjh554kFrWHVS2ByqN3KnWAGnCPTURqQEZpaCy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHAVmAe4TU4ZZmGT8gPKKiNGsubop9vyh54x5RR6J6HSHe16BDy,60824,5Ju5Fujm9jqo7MQGxN8qW6C4ve2WDeHutDHohZWiAQ93RXa6vxk3,0.006250000,31839.100000000,,PAYMENT
2024-06-09 15:15:00,360873,3NLmSbV6tFDRZfWjh554kFrWHVS2ByqN3KnWAGnCPTURqQEZpaCy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHAVmAe4TU4ZZmGT8gPKKiNGsubop9vyh54x5RR6J6HSHe16BDy,60823,5JvHdjwPG5ryfCJ8mQUCiPo2n2t3gfx7Z64k6ZMiectEMiepVTS2,0.006250000,29999.100000000,,PAYMENT
2024-06-09 15:15:00,360873,3NLmSbV6tFDRZfWjh554kFrWHVS2ByqN3KnWAGnCPTURqQEZpaCy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpHAVmAe4TU4ZZmGT8gPKKiNGsubop9vyh54x5RR6J6HSHe16BDy,13348,5JtdmXLZngKBjr2xxE5TCfgZQi6Qy3pxq8u7K5tUdEoMFGXFdMSo,0.200000000,12858.000000000,,PAYMENT
