Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 18:24:00,363684,3NKu2THxdbNGNAMwZ4vuSK3mGodPh8jFAN4Myq6DATDCME4763YZ,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,5JtxtWZMWpQ4WjgBYPqUf2Yc1EufAgRX2jueFzxanFT8ZHvmmdb7,0.500000000,89715.500000000,memo,PAYMENT
2024-06-19 17:45:00,363678,3NLxZ714xijD6dkz8ms4jtKK6YGqQjTnX4fcbHNiwijJXy6fMaBz,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,146,5Jv8xWs8uh9ogZ3xQxPwAtpM3TTVsGpKiS8Q4Zun3BxS7rS7JaKE,0.002501000,89616.000000000,,PAYMENT
2024-06-19 17:33:00,363674,3NKPow4T7Akzh6b3SBtVcyWG8erHNuAnVp9vZC966eDh5YzokXTk,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,141,5JuoPBuHxWpnTRsR6b4MxCNx1MXmh6cuxZXdDP22RqfDkSHuFKgm,0.002501000,100.000000000,,PAYMENT
2024-06-04 04:24:00,359553,3NLscKhV6nYXHhHjmVq2hMfpP9noAGL7B8qCvreZM3JsZcGGxdE4,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYTmqoeGHdnLY4Ydw3h8BzZNo2yu7Kn4GGizkGZANwjFKEweAYJ,0.500000000,2393104.500000000,memo,PAYMENT
2024-06-04 03:27:00,359540,3NLT4efB4rhB18j2aZGFtja7iMEffguWVt4j4ZzQqErd4HToMnVz,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,133,CkpZKYTPRb33K3KNRN4AQqvK5qUFdu4bshm9dK9c9FYjzaYrZq5Zy,0.010000000,2393105.000000000,,PAYMENT
2024-06-03 06:24:00,359294,3NKDhyLoceRToDpwhbM4GmhJtVQjxfWneKNwCXjeZdjTUZQVwLw5,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYnMjCCYeVWmXYAdvb1ixdvHPSe1wMVRPYjsDbPf1rMisi4QYMF,0.500000000,1.500000000,memo,PAYMENT
2024-06-03 05:39:00,359285,3NK7HHK8eYZ8BcMGxkfpVFw99rppuq47zgEfvpT1NXEjH1nzwzNB,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,130,CkpYjDAADjfdjdsvZ2RqCLtcyzxFDvopVEENvaCzAyrz7WzLjF2AY,0.005010000,2.000000000,,PAYMENT
2024-05-20 06:24:00,355567,3NKPj7Hkr7yY5DASuCzvWaVjDBqnguRbLDQ11wpa97MmV41usTy2,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZiD5FrzNddvQJD4eX1D3c6usSSkqjxSKi4GXJUXBMHHWuCrZs3,0.500000000,12002.500000000,memo,PAYMENT
2024-05-20 05:30:00,355554,3NLiq4jxAw4sGC5diM69cRuykYDSW2bTfNVSRTrq4SBXzGY74a6x,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,113,CkpZutv9BNhTJ8DCuGaweSGFp25USKuSmXEGgJRAh1RYQqo11iMFT,0.005010000,12003.000000000,,PAYMENT
2024-05-05 09:27:00,351480,3NLraFyymyF231aHBtLHmgnjsiTf2F5vcoD11SrN3xtGrQTBnwNT,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaGzK74CZbENKjCNoGdySyWHm9BPZnYMieimZBWGZS1fvaLy4Rk,0.500000000,789922.481600000,memo,PAYMENT
2024-05-05 09:06:00,351476,3NLH9LFhAfD6Aix1PCogZ4PxTGLvWsdztcuDn3mcXEZy8cn2WEoA,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,107,CkpZkPJjqyW8VR58TTdJiYxBoadX6rebbf5b8jcPMuWpBLU1dTSdg,0.011000000,789922.981600000,,PAYMENT
2024-04-20 12:36:00,347385,3NL5cAXVGDn9Hn9QH1WCBEd8coGFAjeKaiyjGGimknapdUnXUeE5,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYsprb3oW13Nvnm9FUciGUbC5KP3WmNRnskYHnQjNW2BqSXC8rz,0.500000000,389315.100000000,memo,PAYMENT
2024-04-20 12:03:00,347381,3NLQ7qxhK4RhERbeuVxqsUDXPjy8ZZ5EP9KJfBQHWeuFJoBPqMMZ,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,99,CkpYh8WvgeKW6ECmosFXcYA7KE63ePgdB129CnhbGuVQrRZmzxRwE,0.010000000,389315.600000000,,PAYMENT
2024-04-20 11:27:00,347375,3NKnoreDnHuW3dBgGkHQ3iZ8v7mxTaZhLcctZYsAN3ViVVLza14G,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ5AgQSWt89CVWZ9hB7y1T9T16pMNb1Aexo3i7cnkRRkoBotm64,0.500000000,98.500000000,memo,PAYMENT
2024-04-20 11:09:00,347372,3NKqkYvqYjcDf5eE1Sci7ZYksAMkrQJUATQMcxyUBu4Tf9zKfquu,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,96,CkpaCWz2PsXoAUFBWxTyjvFcm5Sw265wpPJJLnJ1fzVzZhayMA7fq,0.001000000,100.000000000,,PAYMENT
