Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:12:00,359903,3NLdSHmHhy81FUMMwe4WZXE7ZRHUYSmmySgnqwC7apLwqFWMxQmY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,581573,5JvQXaDoFhQfrg5eBYgsH4ix8YxWED6zccDuAio9i5BwuTrwfEHr,0.001000000,8.640287000,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,562914,CkpYyNBqSbMNURbWP8W5mQxk8uEcQ98JEcExeKRKcxZ6xBs1hmwm5,0.001000000,8.520717535,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:15:00,351733,3NKDaA33yt9jbstT7Qt46aso6rNZNdagd6xnComFe13t2cfkFHKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,544520,CkpZaULHcPVyqw8xx9a6CPw6tCvUSYCXccQ7yiUGuUdHBVwgZEeyp,0.001000000,8.805735059,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:30:00,347594,3NLh7sXRsiPt9kzThkzEGT5fNgskQs9My1T6KrZTrL4nd3JcpzH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,527270,CkpZZGK4CPMUb6hNoQDHFX72YyJFNfSGCt82Bj2zEbkvroiF6rvZp,0.001000000,8.471551517,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:54:00,343734,3NL9gPFrsUoWfN28HpUn2vQp7my1cZ6gRUPL1YNG1AVw8Zh4hTRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,509714,CkpZfhgFYDC6PDyuvAL374ZLShcGSBVqDqgrcvyyYxaWu1aR8SViU,0.001000000,7.942942894,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,492627,CkpZMqHpgk5oJ5pyrNDBVZcDwSQweDpNrVVc4xQ8MsANAN9pxTajE,0.001000000,9.267800960,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,477017,Ckpa3hraL948qvj4L6azmdcrKXToRSdQaXfszyPgUrLL5L186EuTL,0.001000000,8.720627354,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:03:00,332612,3NLWH1VwRYfFEcuE9MsmU9j7XgpW8uHU2DqE4DaXiUMEKrYC4qjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,461633,CkpYeDUEqhSJJd3QAHUYjW1PKEYRAxsvovd7hKmSjnJgZpH7f58zz,0.001000000,7.880565902,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 15:48:00,329566,3NLakajtcbgevrW9wQ9zX8NeCDVBJMtyVA6PspV2waYqde2wq4t6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,4232,CkpYkWP6Z4RdydSnXcpjTXja1yN4XZfS2hoHaKaknrhTz3uxj6t8V,0.200000000,84.778900000,,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,447769,CkpYsXFb6q4R1afEqyZK4q6wim457tEiTNiqhnS4vFAGFjEdd3rda,0.001000000,7.255334593,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,434690,CkpYWQVbHLpeRtuUshTXxv7iufuJMDacnkfEF54QNq2AZv1WwVgSZ,0.001000000,8.134985740,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,421779,CkpaKpCqEQN7Awh41C8iYs8gFAY66wSes96aAMURdHc1ShkydTKzB,0.001000000,8.144001605,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:45:00,316892,3NLBHykWHS3p7Pa9eXgThHLfyAZpQNfMh4mD91QHUFEhmpikrhrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,408982,CkpZ6EfJBeH6p7v8k2cEeGLD6R9EQaqeW4La7fKRiw1WhYpQyB8dF,0.001000000,8.944037378,payout_from_AURO_Epoch_67,PAYMENT
