Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,566479,CkpZxaWpPyswSt16nBxUgkKwbdj6EEwu6tuejU3aPMhCKeCuhkk9j,0.001000000,2.363626519,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,548067,CkpZpPh3wNZL7yMXyzgi9J9fRCCpbmccgrqH8k32wNJEb9TmjX7Kv,0.001000000,2.442699455,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,530825,CkpYxA2rG2a8Qwux5pTvhwpSb6ypzbPZ59qHcV54UbnukdUzqZ16R,0.001000000,2.350018850,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:48:00,344113,3NLPx31boRKQwDuTGfKMRF1KySQ2QHVwEt74SBQ7BMThKqenJizw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,513199,CkpZQLoYx4wuaJbpxYb1wG6986s8zVrzVjh3JMHmDeHEs8AYgJe2F,0.001000000,2.202060029,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,495872,CkpYaLd9zB5SR6N8QP7YMZZCwAqWcH3Gq93zgNfiG9QP8DMuvDcyM,0.001000000,2.567942415,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,479972,CkpYzhYKoSNoBTaHyaUP6UmVaz7rsrit91zPs9533YQLaATEfZVpj,0.001000000,2.610316446,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:24:00,332761,3NLda72TyVVpjFTEG2bVmoAoHZqgNyFNkDygB5vHfC1hgemnJ5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,464530,CkpZi4GW2M1cH3dff3dmGJ8w2bwAJypeLXfRA4hK15RyxMmPAy9ee,0.001000000,2.358863640,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,450173,Ckpa4v1buMKrMDBZAbLfYy3AQCNwfZCXXFq3ELdtrwPF3A9cN6izk,0.001000000,2.171715229,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,436935,CkpZTF9emR7evnHUfh77K74mAmsDv1XdX8mG8pLqioWq9DwM2P9f6,0.001000000,2.435018300,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:09:00,320654,3NKGLYv3WzLgF7UBJ9X482PDS8DtUbvyeNhHg6qjPeRPKW2uiCKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,423976,CkpYrvXRAQjuZ2eoAmesL4NLzKvhbvGgzhwrqMpa5u5fs6tsKPFj5,0.001000000,2.437716981,payout_from_AURO_Epoch_68,PAYMENT
