Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 21:30:00,364301,3NKTJpU9cDdrd3DyNJwhzoDrUPaUbvjzZKSapzbMpadAaQTxDV6y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmfdhirSGmWEJPVUiNrjPA3vXJgU1sLD4hZdPuHjaYqy8S1WB7bN,10305,5JuKg76njfUCzjcqj8AegkvncNm6xF37mB4KyxJcQ2sdyWRKjUAJ,0.010000000,0.035510195,Payout for epochs 79-0,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfdhirSGmWEJPVUiNrjPA3vXJgU1sLD4hZdPuHjaYqy8S1WB7bN,547310,CkpYT9tkhfdpFhwBkTwUrXJfvo3zcLL5GQZAjVVAs1YRuZfLE1j3Y,0.005000000,0.112569161,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmfdhirSGmWEJPVUiNrjPA3vXJgU1sLD4hZdPuHjaYqy8S1WB7bN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,2,CkpYQBPXBjhJ47ctr7nFZLNJJNiZ9cwyTxaWd2NuZ5VnTxbBnisrb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-07 13:15:00,343813,3NKouf6nZKdfMbwMsnJ8nchEo78hBoSbUCg5qyD8eMMDhv8XaZBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfdhirSGmWEJPVUiNrjPA3vXJgU1sLD4hZdPuHjaYqy8S1WB7bN,500685,CkpZ57F1GYaase8ML7tQrLFTudXWxqixR9xZQ3p1sXtv4pjeSbjvk,0.005000000,0.576066363,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfdhirSGmWEJPVUiNrjPA3vXJgU1sLD4hZdPuHjaYqy8S1WB7bN,496044,CkpZ24zWikqKW6cN9Kek5QDwXGGhDVpTKVdHueU3bagE2X2YekrrA,0.005000000,0.885561909,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfdhirSGmWEJPVUiNrjPA3vXJgU1sLD4hZdPuHjaYqy8S1WB7bN,491349,CkpZTXBYg5phaAtTZYRscG6sfCaTPfa3TUKeQkeizwdW7hLMBzx4P,0.005000000,1.110743261,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfdhirSGmWEJPVUiNrjPA3vXJgU1sLD4hZdPuHjaYqy8S1WB7bN,487224,CkpZwamM35iyyFSKPRp4fPcJT7odnz9yFJDExQnCxzVWAqrqwBfN6,0.005000000,0.670641023,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfdhirSGmWEJPVUiNrjPA3vXJgU1sLD4hZdPuHjaYqy8S1WB7bN,482583,CkpZhcRiVQkq8RvYvXX95kaRbN5gQGMeEQUzgagnJhynGtXHHSeSY,0.005000000,0.993975877,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfdhirSGmWEJPVUiNrjPA3vXJgU1sLD4hZdPuHjaYqy8S1WB7bN,478251,CkpZ3cVkpfioYWfLib9PZ6Y1tFYhfEtv9PgiabH5Z8GHRcKQdSHjc,0.005000000,0.884303384,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:21:00,338239,3NKNxQLoN8zDoLtWEtvfL6yfrqzTiPaPHUJWQKFF7MxvQ33rDHKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfdhirSGmWEJPVUiNrjPA3vXJgU1sLD4hZdPuHjaYqy8S1WB7bN,473822,CkpZ5Cv5FmGDh7vL2BZAeb5f6CzhwMNVrL44x2BE2S29qvfXAhL4e,0.005000000,1.006017690,MinaExplorer Payout 313 #338162,PAYMENT
