Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,67990,CkpYr4sdUmbdRwFZMhgtmE7YbkrV8sdbru67mjwto1RtEAd531kVN,0.015000000,0.000892235,FPayment,PAYMENT
2024-03-16 05:12:00,337806,3NKC9QoX4iBdLhsfcUVjeNzsEXtvpgJm7Yitvvzsv4WDEmY9ChAt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,67152,CkpZ2JkTodun2dRVPmPzW4Dwg6T7dmAj7bT5MGCXHM8jT8JUGQFGg,0.015000000,0.006702770,FPayment,PAYMENT
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,66280,CkpZRshFTmmDb8JkHYa76KfAi1CZ8HKT1GabDvN1GZX2abaVFEQMu,0.015000000,0.002917611,FPayment,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,65746,Ckpa6vXJqVyJHdTSawWvzioFwWDXkTiDs67nnEeEWNdfqsbVzdgxZ,0.015000000,0.008235094,FPayment,PAYMENT
2024-02-26 16:15:00,333249,3NLr82BVrPhtYwPgzESBBmftNautf7Rs19bLRcvcx6PgbLst7fah,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,65150,CkpYaxzTeDpFhh4ZmAV1zwqLa3nRYZ5iJcAtvnhJNf79QxyMHsKqs,0.015000000,0.002911929,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,64215,CkpYvV6XMPqhA6hJRkBx2aoi5RZgeiw5pdoGVEUKxMUosJL6kx29P,0.015000000,0.010726742,FPayment,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,63746,CkpZNnqPFbodx4og1Lhhzyvm12V1nYKiCeoSEdh3AZWYebM8tidoF,0.015000000,0.001373819,FPayment,PAYMENT
2024-01-18 17:36:00,322883,3NLZCJaHRUWdhTos7twj4zM3VQj4nZLbr4tBcZZ6mohaaMwxHghQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,62845,CkpYZFgiropv8hccv1Ae2xN81VTLwYEYCqUtNaZCZi8VtxVfhdVbR,0.015000000,0.003582051,FPayment,PAYMENT
2024-01-15 19:57:00,322067,3NL21dmXT5y3tfeqzKq9nctzhQENGkbTg9W3kxzoSirexbgHwsdS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,62423,CkpZ5jnsJX5YQvrrgMEyGQ2scbsh6QMZ4Aj3FfhARV9D36BkpPRa3,0.015000000,0.002762471,FPayment,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,61741,CkpYQREvsBGGScqRhJMkFVxksA2YW2LN1oxnjCDsu2XpergifmPDL,0.015000000,0.010829664,FPayment,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,61062,Ckpa1u1GDAwyo4RYuwtjKiz5SvpzuGJLhZiPaDFWZTyRLEUin6ui3,0.015000000,0.008673062,FPayment,PAYMENT
2023-12-04 20:33:00,311045,3NKVGYBLZkaHhmdmw7md84DQDQ2yfKyU27T8soAKW2kfJB8GQUsQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,60398,CkpYh85vvaDBkAGCr4TP1uERjNAcq2i2zzvPKSZxhfuohrBWnPjrS,0.015000000,0.012031724,FPayment,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,59775,CkpZKJLabTw6tL7GGcC4sM4BMyZDxRnZvoxv4DTRUePANKvaTD1Ma,0.015000000,0.012346416,FPayment,PAYMENT
2023-11-03 00:36:00,302076,3NKRHY8f5TAdqEqE39NzMZQBh4GvxXpN8Qyr3KDek7Mmimmbskg8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,59103,CkpZjqKuWoaht37y7pRjKJrFahpUpkxwvPs1qa4Kkqe58xiMd9ngy,0.015000000,0.005040522,FPayment,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,58310,CkpZGgP5GzmnT3Y58zMh9WCPcbzAuKdBYeojBS4WYZER4Q2zjQWvc,0.015000000,0.006741367,FPayment,PAYMENT
2023-10-16 13:21:00,297025,3NKNziupANNtfpLDFRbQ8CT7HagUxgwgacwWU4N7zxqjNZTQHh7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,57160,CkpaFu6RkRCNevvw9uHZPwkUNavpZcXhVex3xRub9WYA7Ta7TkZvJ,0.015000000,0.003111348,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,56597,CkpZ3wEvLATFBKmxQLdgDZLH779b39GtZ19dXU2QAk8smg2aNtvG7,0.015000000,0.005867597,FPayment,PAYMENT
2023-10-03 05:48:00,293056,3NLSV2mocAWZxonQsB56hTEfJLutqUfGfMACRjzx8a2uk9b4DjbP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,56414,CkpYyS7FYbK3DFUhyKiALGmdeTGyKWwznhzGNv72Vgat74PVnPvPt,0.015000000,0.005655449,FPayment,PAYMENT
