Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:03:00,359926,3NKbDxqC5ZFGPTbsGLgD9e6agMcUqiRk55rHvZs4d11AhRPx4Gov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhZR49rusUavqhzC1ux7Lg8FyYu9iE8Z14MvfdnuX2TSJdZExwV,582013,5JtX5UzSBRieypftQfFi7VeHLUfMGeJjzrUdpWaXom797FeC7LGa,0.001000000,7.611447023,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhZR49rusUavqhzC1ux7Lg8FyYu9iE8Z14MvfdnuX2TSJdZExwV,563339,CkpZDrTcP2W2vB3pHojjrbG3MYrsP42BQB9ZBnffmx1Rv2M1U9KF2,0.001000000,7.506114463,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:06:00,351750,3NLvaHpwnpb4mWb8cZDfBwqWHyHxcpqnF18kHiCJtyMVTxqPdCXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhZR49rusUavqhzC1ux7Lg8FyYu9iE8Z14MvfdnuX2TSJdZExwV,544953,CkpYfi1FXksV4RVgjDsLbgjsfFfABrzGakqeJmy33X79rUpWrKPa6,0.001000000,7.757227396,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhZR49rusUavqhzC1ux7Lg8FyYu9iE8Z14MvfdnuX2TSJdZExwV,527710,CkpZTagzqufM3DzTNeH3h3WPG8kNkd3URfdo5JPfAhV85YSWNRX9k,0.001000000,7.462913396,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhZR49rusUavqhzC1ux7Lg8FyYu9iE8Z14MvfdnuX2TSJdZExwV,510158,CkpYjW8wZudS7yq3u8EEsodp7uTaQVyvXzer6dTzRjZGvfTLojMgp,0.001000000,6.992656125,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhZR49rusUavqhzC1ux7Lg8FyYu9iE8Z14MvfdnuX2TSJdZExwV,493064,CkpZCkeaTj3qiDE8mcfjnYYKJ6BMkC9Mk7QrQvJKdqqgeXpZ4TYzL,0.001000000,8.153624831,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:54:00,336156,3NLsQa1np1PsQ7KeZvDQ5vS3JdCzUugxd2Rx9Ueney9XcrabBc5L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhZR49rusUavqhzC1ux7Lg8FyYu9iE8Z14MvfdnuX2TSJdZExwV,477212,CkpYd8JGWDQHE6L9MaqT76nvmAeCBG1oUjpxqvvFfyy4MUtjrZAAR,0.001000000,8.345506313,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:54:00,332622,3NKjKkgiGQWuF8R9JXmUos8349gBtB2oMWuDZYb5rSpShpnS3yTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhZR49rusUavqhzC1ux7Lg8FyYu9iE8Z14MvfdnuX2TSJdZExwV,461793,CkpZYThac2BqyNJeeCcEVcssmdNY6aM7HNQhM7q3fbTsPuCxXB4w3,0.001000000,7.600535539,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qqhZR49rusUavqhzC1ux7Lg8FyYu9iE8Z14MvfdnuX2TSJdZExwV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7ZnnL5azrH7sbGhvfyuvDYVDkQiAGHvUQ8rbXNwboGEvTVBLR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:54:00,322178,3NLQ4QWFxcWakU9aj1hdjftiVGMVpoyo6FUSiGxqsz2gu6k6Xfoz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqhZR49rusUavqhzC1ux7Lg8FyYu9iE8Z14MvfdnuX2TSJdZExwV,39188,CkpYb57SdBhC7yTLBagUx4zcgQRyW4Qy9NhfEdct1XWry6rjVwc6h,0.500000000,1004.665000000,memo,PAYMENT
