Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,212104,CkpZw3r5YkKzX31PhDvUEzsnRnaZCyKq5JLiVWns3cgkwMdwKzjmq,0.002000000,0.002012955,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,209883,CkpYzdLLkURiR4MnChHcSHkyZ51Uh832hpza1YPFQ2kaHbtGXjoiw,0.002000000,0.002041832,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,207663,CkpYwb1Z1Ra7ezBMgKRRV2nGGJV7EG4cJbSrnoHHJ5V3RXFChHh3Z,0.002000000,0.002722686,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,200828,CkpaFEsukXDXdWDEVFHiDy3pN2PbQ8tkYpY1ZnMKGpwSiQNRkh4XK,0.002000000,0.002982859,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,195847,CkpZWL4dec9tF5ZhmTpEn3dtDGvDmFDyEUkTQqvaqLSNzSAXtPMNY,0.002000000,0.003566377,payout,PAYMENT
2024-03-14 08:42:00,337299,3NLpXFqXjHbp1rVYQ5QQteyz455wPwAWi3rnKmqXvMTc1z99RzpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,189003,CkpYXFiVM5vzW51uMAiMN3Gj6ZTXdfqDQ59kmaYPThM98rahVxwuH,0.002000000,0.004001540,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,158805,CkpZoZLpkhsrHBNiBgRZ9iHh1m3CRFQdZGix9xHp64YkpiJpuGL9U,0.002000000,0.003815469,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,155000,CkpZbpf3K8JpCwCqw8FRj8skdCncgctZN85bkYYDfL3uahjKDZ3Rp,0.002000000,0.007243841,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,152898,CkpYkuHPfE1v14CW8aRza9QKYGC8Qesuuvo3WRsPiuAXjTeSrKQNB,0.002000000,0.008093674,payout,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,150965,CkpZxYTzr2PxfDYGd6uc3RSHuQyJEpAxqHc2MiywUciPxTqnoYD4F,0.001000000,0.006025691,payout,PAYMENT
