Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTMR54VNENvkj7PLTwaSdS9H7wdJcNSDKibcMUbyJkq66NohWi6,563153,CkpZhvZDgWtpvnpiXDHzEF39An8FPU1yFtwiu6bWT89i8QHCUwi1R,0.001000000,7.817310682,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTMR54VNENvkj7PLTwaSdS9H7wdJcNSDKibcMUbyJkq66NohWi6,544759,CkpZhf6kq35G2v8HQkxj8mPg84yNirGWNowHFb68k63o7caPj62us,0.001000000,8.078831556,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:39:00,347604,3NKCKZzARv33ovW9bc3kcqPp7KxGE1mo2hKkm7X8wYvamou81PCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTMR54VNENvkj7PLTwaSdS9H7wdJcNSDKibcMUbyJkq66NohWi6,527501,CkpZyQU5rRxYtT5ACmeScQpvdPNBjNwb4e6tVBiY1yhFMkVYyEncc,0.001000000,7.772305518,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTMR54VNENvkj7PLTwaSdS9H7wdJcNSDKibcMUbyJkq66NohWi6,509950,CkpZZr6U94z49AAZQbiRmPE1kEE7UnDpcZ25T2PDReEgtYxcUm6eH,0.001000000,7.282955740,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:33:00,339614,3NLW84S9CL5iVu6uP6Gzkbs35YgNAKNoH8cpooVrM8dk9FzaGQt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTMR54VNENvkj7PLTwaSdS9H7wdJcNSDKibcMUbyJkq66NohWi6,492858,CkpZdpbyR8KDr2pPmf1t9RQc9eDHCCoxWBKD5Vsf4Rfr8vcV4Xgj3,0.001000000,8.493052271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTMR54VNENvkj7PLTwaSdS9H7wdJcNSDKibcMUbyJkq66NohWi6,477045,CkpYQNdSwiD3zaDY9CF8j11udoCSCe3JMW5rGXsEwymmtc1AuE7jj,0.001000000,8.633197485,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTMR54VNENvkj7PLTwaSdS9H7wdJcNSDKibcMUbyJkq66NohWi6,461659,CkpYbevFGc83uzfCwR75ti9vqemLnbYdGf5Syt2MAh3bz7n67VvJY,0.001000000,7.801558183,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTMR54VNENvkj7PLTwaSdS9H7wdJcNSDKibcMUbyJkq66NohWi6,447790,CkpaDRHAtZ5s8fhVdsnLrAi7DvePpRRZYTTJRifjkL5NPfmzn2FyX,0.001000000,7.182595221,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTMR54VNENvkj7PLTwaSdS9H7wdJcNSDKibcMUbyJkq66NohWi6,434716,CkpYhgPZgd21f6k3GHLXig6REcduWpAA4AsCbFpYQnzp4yx9jNWqi,0.001000000,8.053427294,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTMR54VNENvkj7PLTwaSdS9H7wdJcNSDKibcMUbyJkq66NohWi6,421808,Ckpa7HnNjdaajVeEeSbZE9CDrpqnhLUaZJH3Jb7B39SGHrz2VMxKa,0.001000000,8.062352773,payout_from_AURO_Epoch_68,PAYMENT
