Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYSBdxuCqbRFpnScvgBF5H11jmL5aF6BcsyyFxrcPg1vjiF26id,0.500000000,1033.164400000,memo,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,41806,CkpZkiTXEgtcQGaG9nU3RQQx1Yb568BTbGukWSUmbkjF4r8EQjHY7,0.200000000,1033.664400000,,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZFcynfaHL7MEaBhzMGBHoNaPxC1HPeB24gdYo91K4RcQgSizvk,0.500000000,3936.757900000,memo,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,36052,CkpYdUVBgv6BrW4LniVEaoB6x4GppKnaSEuPLNt1B4zW1bTCYgWWm,0.300000000,3937.257900000,,PAYMENT
2024-01-05 16:24:00,319487,3NLHWUXtC6uakhVDGmN9wohGbVfDQuAZ1MbvwrdeHMja6ZrEPVJn,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZtTPHbYaqNF8NoQEt8rNkajhisCySaNE1izjZp9rjnNaDQntSv,0.500000000,2238.258100000,memo,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,34633,CkpZKxeyN1dKPrJA6xMoKhoK8zb116TnzKDnx6qK9HMFd1cKdjF5G,0.300000000,2238.758100000,,PAYMENT
2024-01-05 10:24:00,319418,3NKwJrTyWpYMdrqFM2MedqMF8EUZkWHieMGYUfj59wGU7biTMY5A,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZdEJuQRiFePkkfb7gxGeat1R7dG1gDkr9MAuxskgw2zU9m1tx7,0.500000000,6201.861300000,memo,PAYMENT
2024-01-05 09:51:00,319413,3NL3PEjUjzDKCFAaMF2vB5uH9RubaV2BHvt1yNvTzmv6vkMgNk91,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,34510,CkpZr6dNRp6RCVMZ74xgzeDgnoRy1f5nnwwLrz1j3hbWyAegZ4xsc,0.300000000,6202.361300000,,PAYMENT
2023-11-29 13:30:00,309552,3NKQ6iZpGKK4rozz1udffow8kw5DoyN13ziY1wxW5aq694cQyzqm,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZdS3YNjMnWmiAa1p8ShWdgkXUkGdKLykzCHrkPcMVTSKJCueCu,0.500000000,10859.202000000,memo,PAYMENT
2023-11-29 12:12:00,309541,3NLBMY947LVT2zUUBrJidLtpcbPs2MapNMUipMTExCCwUDVttfo3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,27313,CkpZPfi6dPnvYDEjz1zCGDVFiDCTmZAcXoRiEv3qmgvavTGyb4aHE,0.300000000,10859.702000000,,PAYMENT
