Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-04 18:39:00,67699,3NLaYXh5sM2PyM3DHxBa6Dg42eVw4Qyx9MvMeDnu6Exd8QaXwFEk,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,9,CkpZJtePUajLv4K4tB8fSTZXiMt3pVKb9i49JbvgbsQEeSJppmXhu,0.001000000,3800.000000000,BARTLOMIEJ MIOTK,PAYMENT
2021-10-04 17:57:00,67693,3NLFMSK18ZmF9RDgJWZkafarur8BsryphegkBP8qNbFGh1rsuKDK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,8606,CkpZfcMv7AfZtAxnAJFvUxaWWkh6Gub3e79PcyVbwrAPTaPYkCxuu,0.050000000,3799.950000000,,PAYMENT
2021-09-27 10:45:00,65372,3NLLrK7GbsWs489KN9Zevk7qNsBn3t3nVVTsqDsacUhkoyic14Ca,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,8,CkpZuXWewTtu4PTSKePUVXk6Jy9Kuex7GyBQDJC5sCnCXJsmBV6VU,0.003500000,12500.000000000,Bartłomiej Miotk,PAYMENT
2021-09-27 10:12:00,65366,3NLHemax6VMsH9VZebRG3BsRg7b1hbGxoNVyWYWhT8kfNdmBB8x4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,8368,CkpZyueaSn6XojFzxvHkPgNJW25F82fz69VodvWUy1GWh8eyj7KQK,0.050000000,12500.000000000,,PAYMENT
2021-09-09 21:33:00,59797,3NKW8UCM8FFhMRMknELD6JkgorGX2XSZt6wHAL7z32K6ZfwNUwzY,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,7,CkpZFUj2rz1SxF6khTBKjRSpFuUJknPNmL6pob8oDxAmG1GkpxnfN,0.010100000,3000.000000000,Bartlomiej Miotk,PAYMENT
2021-09-09 21:12:00,59792,3NKAtv277JSKMo2z14FmKBbU6X6qNMxCbjdu4gwRUJR7ZMuLfERb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,7367,CkpZbqWukypt1zj3VGAdRf3sbVctzoR5kWEUdjKCr17ZSu5ScaL23,0.050000000,3001.005260000,,PAYMENT
2021-09-01 12:00:00,57127,3NKTxpmmMcz9tUWDKX33evG88kbbwMwm8eJAaJedBEYkcAUSqVK7,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qnDZFt8n9EBswMfveiMNkMcUDA2yFCTrb7onHTXigyBX3KPnfczk,6,Ckpa5YyDx92dH8xGvLyE4P1k5e7nTRUjFaN3hvcoShpDQLMBS3VLu,0.011079120,20.000000000,ANGELIKA KOLACZ,PAYMENT
2021-09-01 11:39:00,57123,3NKQxa4CzTK1ayzH5HCgaUfsEgx2RhxeyNop7LVew5Lo91gw6Wot,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,5,CkpaAaTev9qAigQ5v1HooHf6xapFEvMWXsoadWNi1pDQX4SNFLAcV,0.011079120,2980.000000000,BARTŁOMIEJ MIOTK,PAYMENT
2021-09-01 11:12:00,57115,3NLbKj3ngTnFrYi1hByUXgSmUMRQYDVHZdpwbU2266b5qZ6we1AW,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,4,CkpZHbkfAFd5AFxQpYMu9Pdx1ZS54EbteZPPjACDPZTxS7JWnPphh,0.011079120,759.900000000,Bartłomiej Miotk,PAYMENT
2021-09-01 10:39:00,57107,3NLy28xQuVBF8t9cGFMNCCTcPSTL1QbfmhUckci9jkzGBVKvHzmr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,6851,CkpYpXkCZRyWk6uVpfb8wNqXVHmGWREs9efGftgZuYn7mhA2ocrkH,0.050000000,3759.950000000,,PAYMENT
2021-08-10 07:51:00,49851,3NK7rTXosYWsEh9wgCZa5jMRu37LQYccMNszLwFynbxoSu5dda9H,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qphWjcNFj5eyYUT7vtsW1dbUDUydT8MNwaq3vw8CmdaUVZenCASa,3,CkpYYj1C6J9tnur1UeAdRJNkjShQgfQPwoXKiYpyppJQ3GMxSJgH8,0.016675550,1455.980000000,angel,PAYMENT
2021-08-10 06:21:00,49828,3NKiwhzQaxdNZ62yEUoEGWryHShtyMp8nLhrkWoAdHffmExNL2jX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,4993,CkpZkPL1E2W9o9ectkqKs2CHkSRKuYYteRk4sKn9k21t5V2wXSRj1,0.050000000,1456.000000000,,PAYMENT
2021-07-04 19:27:00,37619,3NK97acJzqcCGMvG6Jwy6HrpuPnymNDTyzCK6E8NsJY8HaAZkV1r,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qphWjcNFj5eyYUT7vtsW1dbUDUydT8MNwaq3vw8CmdaUVZenCASa,2,CkpZoTuVe6FCcU9EVdYFQkDKcp3x5trZLVZjgrPC5HdHQrDcJcvx6,0.006291670,5999.980000000,,PAYMENT
2021-07-04 17:09:00,37584,3NKKRN15NSQLB8UGy5ZGVQoYLWM4LwwMP8JoDo1JoMtB6iyFuPo4,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qphWjcNFj5eyYUT7vtsW1dbUDUydT8MNwaq3vw8CmdaUVZenCASa,1,CkpaBM3ncYUWZRy8azTxeMafuv2EdVySvCTJV6G1c4AKtbLtAQhMw,0.006291670,1000.000000000,,PAYMENT
2021-07-04 16:27:00,37573,3NLHHzjHsKExvgco9caBH9vzS5ieaEkCDiiTqGbnSi1wVxgq4nhZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,3513,CkpZhzC81mKcYmWhTFoCeznWyP3cGjanNUeDcVMCFx15Sgwj4kKhk,0.050000000,6999.950000000,,PAYMENT
2021-07-02 12:45:00,36828,3NKb4syd4kwSBroFKtx75Gug49wn8syNPDiMthtYj8n4FFuPvjxS,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qphWjcNFj5eyYUT7vtsW1dbUDUydT8MNwaq3vw8CmdaUVZenCASa,0,CkpYQCHfL8jgV7UjtSrYpJnoUhH8N4qEWBpmwK9MkVe4CdmKvi8Af,0.006291670,518.900000000,Dawid,PAYMENT
