Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-07 11:33:00,165609,3NLUekUKqj1HJQgwL15XAL2npdxphZUTkDw2y187rRUK2NTCZunr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,86777,CkpYs3stAKq9UshRpQ7xTaGvUZk77kBRu7GUPV25wUkZJ3BZFjGe4,0.001000000,0.133223813,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:48:00,160375,3NKvZRP4yCrN8JsA3UCxiLjhpmX8LGHgzGKWTZKAzkhPKkB1nq5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,80839,CkpYagv9F3FmGKfEjknDpPFBfMa2evHTckTqEhuACtBsUC9KpKq7h,0.001000000,0.053263799,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 11:18:00,156714,3NKtyX1cstAu5g4D61RBKqK1vVE93fqFiU81mct6HnuyNAwD3q5Q,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,B62qrpgcuBngrzYPaK9PWiLxMQaJz8LgpZryKLhHaDZeqRb9TvYGcHC,5,CkpZFoeXGqgkRGtGyxaVai88kAEbX1MwpvnPFLzXvjJHfFBddHrLq,0.010100000,15.345295752,,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,65033,CkpYUFi1acnkGSovSU2EE37xw9fuZcNNtQhpEZp6Z7MR2Py7KU8ty,0.001000000,8.630159622,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 17:33:00,145369,3NKkLp9bG8ZzJfzgeCzHNPEXBpMWzgbtesRWTN3E1bCfiY6fhefn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,59274,CkpYYEM4GxoexwuRdnEGWpm82VjcM9i5aL4j7QDBC5hejfbyULPUD,0.001000000,6.724511230,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,66,CkpZGSTyq23PUhvqCxBiys7HFs6EVZmmLutouBmH5CPoEEYA8ciLF,0.001010400,0.000724900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 09:27:00,141958,3NLKVeBKrecaGYV5wwtZHfyDvNLcPt1cGThmYfYm9ByZMiRt8gs2,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,B62qrpgcuBngrzYPaK9PWiLxMQaJz8LgpZryKLhHaDZeqRb9TvYGcHC,4,CkpZTfA2VfpYyCvkzXr34SVvWyE6xr4uYBEnyRQ4cVi9d2DYykM1L,0.010100000,1010.712483199,,PAYMENT
2022-05-23 21:30:00,140822,3NKJhWo2Vm3iSqo17aAuZqzUDnyENX3pwxd5PGgcQN6WyU3UgqQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,53657,CkpYcsvoo79QDnuT9A2XvyNHLvbGo5V2wee35KQA28tfwxSuRyMkC,0.001000000,8.897430843,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 15:30:00,140745,3NLYi24Bopab8rjBnhYXz2GVJJAg5NRNStUK7ARnYP12vUgb3sbX,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,B62qrpgcuBngrzYPaK9PWiLxMQaJz8LgpZryKLhHaDZeqRb9TvYGcHC,3,CkpZqMbhdvS9kPkWbQw7H2WgEuHWbSTBT2tv5GBauGf5HX6VLdgiW,0.010100000,124.000000000,,PAYMENT
2022-05-23 13:30:00,140717,3NKYzpFYLEb4898tB7zcPrJLF5s88piqs9cQyL4XfLuX7FkKhT2L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,62022,CkpaKgffZbiWAcV6obVh36GX9pKZ1j61JeGYkon6hjZ2httztByb3,0.010000000,134.400000000,,PAYMENT
2022-05-23 13:30:00,140717,3NKYzpFYLEb4898tB7zcPrJLF5s88piqs9cQyL4XfLuX7FkKhT2L,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,B62qqiRFh75YS3wQMSBdceuoJrCnLxcRHwsQywn5J6bWeLmVC19a1G6,2,CkpYvXF9CUomPo1qv5hSArnS9u6rNct66CD15axRDA2tULUMCzJbp,0.010100000,10.000000000,,PAYMENT
2022-05-23 11:48:00,140690,3NKK8roJo1Ja3wytYoYEnkYDYM9uG43Gp96Zx4GmESuJ3iLSR3rV,B62qnd2oWGaMpc6whmVAoS4heWTmdJynwpmtmmAUfC58u1pMShYLKv2,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,88,CkpZPjFRPBdrjwKbwMEhsrwEiZS1skfxUCCsmdgLUPV57tgJsMEKT,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 15:09:00,136117,3NKQUk4f9dncFTS9PjKHdbVmd29wz6cJ4p5rK2BkrTAm7aXXNaE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,48356,CkpZqir8Lr5e9GA7ESoi29S2kyN2TzRYUxBxQ5QydQWhvU4Znw2B8,0.001100000,9.365474387,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 00:15:00,130710,3NKwYq8X9VtpvCfwcJ4RcofJXfwTiXLNjkhTuWkDyXyigcE8smq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,43387,CkpYUdfQBi9wMmk8XZ5y8sYioG9bT5cRZiEDMtR12L3XqwkQ1nTgF,0.001100000,6.731635540,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 11:48:00,128231,3NL8Xd4u3RiD2K7qqH51ce2BziANqi77fzaAgAXydgxp8RNsisre,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,136,CkpZLq74ytsAJEZ8q1UQYuuUMEWiLLUGacJDBHkmVNztQr6xR3Nfv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
