Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,574776,CkpYcB5YgAu1WoxJh4YmXrpsjyGmway1SsSoM5ECbKfc9pGv83sU3,0.001000000,0.020151394,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,556139,CkpZK9brvS7x7BW9zbP6un2Suhry1L5BdqgYC2wPpDucmFiEnYXv5,0.001000000,0.020825539,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,538782,CkpaDXR4LXwT991sXMDRmCZNetha282WjdRACYnd3xy6PZjhkzpfJ,0.001000000,0.020035380,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,521626,CkpYWeZf492mZ4vnJaVJcHDv8h6Te9qM3xSP86nd1uUk44YXnpeiz,0.001000000,0.018773945,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,504178,CkpZQzz6RuqaeuxQSnc5gyJ5MTr6KFB2nbMQPkkyeMCX4nRiz5L2C,0.001000000,0.021893328,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:57:00,336928,3NLZH6uopWnWgSxYAWiKcN5ooJfLxj43vq8m4CiJ4tUWRyEqBaTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,487186,CkpZQ6Vyhndecc7uNvRqTjA6amw6BJfqgjTrPwZrGnw699tfrkgHN,0.001000000,0.022254586,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,471451,CkpZosYGr4u9SL1kuRGw52ugaAFHiuwk5FMunpM7QymckQrrWwNBN,0.001000000,0.020110805,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,456164,CkpYRsnE9juKX839YywkrkKc1yNSRqZSxmHbCNzkAQE6iwEataeAt,0.001000000,0.018515252,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,442502,CkpZJXeqhR3A28RSZz1jSCFLQCogyPuD5gGDz3ceoFjhg29hJcG7V,0.001000000,0.020760079,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,429481,CkpZ4tPiJDCrXreRmDCeikBd7wn1NePLhxnnd7FSj9Rdr644uLm1n,0.001000000,0.020783081,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,416603,CkpYSvTYjgqiNwVWtyqs6zBHtwBoN8wNzTkqJEfsvDTKcosU1J2T7,0.001000000,0.022824748,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,403843,CkpYhgcg3YNjvDqF9fpMjKRG2yHFNz8bPRPAJXSUanFyo5MjQoM65,0.001000000,0.018829103,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,391732,CkpYSfPzAVzpBhNsADnvfxQRWmYma7XzeLE8f5pzqZWgUD3e94qVn,0.001000000,0.019544551,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:42:00,304665,3NKG7URdVbksU85JVZe3e46FagsHG7VP25Un4fc1sjVi7E9dYq7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,379647,CkpaD569hm2Y7M3X16ogDHEkT1466xc1zhGZHbFWV64kDgnHJFKnj,0.001000000,0.017312600,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,367316,CkpYvsbfawoe8Qa6o95qeHgmMo7UXtgWzSHkreCHjTdzafa2amHRW,0.001000000,0.017759496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:30:00,296177,3NLGrh2PmtkBfzKaLEWGJ8uUURWdc4LmR355bAN2gYeuto1YXur4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,355126,CkpZueDgUj8T8KiBiptsiHnoTgraedbtxicG1HP3C9GHbKfWqszxU,0.001000000,0.019588652,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,332670,CkpaCS4gziC18mGh4mc9m8KjEdVQoGaPZ7p1YhAxn75KWcSDF5QH6,0.001000000,0.017030695,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:12:00,283860,3NLLpPjUDGwWGCp3dWhh1XkF7Sas5NiXAiKiFtxRKApCqXZkhe65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,320933,CkpYfVUSrqD1Y4FV1JRAg4eTvbLT3DL11Tx6Y7FvQN22JG5PyYRFR,0.001000000,0.021286087,payout_from_AURO_Epoch_59,PAYMENT
