Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:54:00,356443,3NK5bXToWKZvqqfrwZ1AY1s5SesNjNKRGNLqySm8bnh2tAJ4EUCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tPFfdHvZ2U7RTdT56SxbJgwXyt7cUWy6rMTe5aLYLkQgoZnYE,569416,CkpZHXtzcikzrq6xpX3Y4EY8AWt8QwA1Ex62fMQf6XEFsGPnd6drg,0.001000000,0.742743924,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 14:48:00,355085,3NK7ydscif2o7oddNZYBLxR8hy7n64rbQKxaRZnAXAcDKEebqWTG,B62qr1tPFfdHvZ2U7RTdT56SxbJgwXyt7cUWy6rMTe5aLYLkQgoZnYE,B62qozGKrGAArsfet1oy7fFms6e6fVZPsUiySVt3zBRf9cKPhkFvF1y,1,CkpZVKaJPbnoHELzKQKJVk7e4e85FMjmVMUDCLnW1ZpU188PGG1gF,0.010100000,103.886130549,,PAYMENT
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tPFfdHvZ2U7RTdT56SxbJgwXyt7cUWy6rMTe5aLYLkQgoZnYE,551031,CkpYvc5FgpooLMeTeb7ZhqhV3kTPEEN7sS3MadpbJewc1jFdLPJ63,0.001000000,0.767591744,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tPFfdHvZ2U7RTdT56SxbJgwXyt7cUWy6rMTe5aLYLkQgoZnYE,533826,CkpYtRcZT4VpNFR162c6sHcSdQNuPH3hfgRCNatp6oj32XYbke8gr,0.001000000,0.738467870,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tPFfdHvZ2U7RTdT56SxbJgwXyt7cUWy6rMTe5aLYLkQgoZnYE,516824,CkpYmrjHq6VmJtd2JEHakvvTanrAPrfkNLqwspmp4KJhSeZFJKs9h,0.001000000,0.691973423,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tPFfdHvZ2U7RTdT56SxbJgwXyt7cUWy6rMTe5aLYLkQgoZnYE,499632,CkpYf7AVcJEpiBpXDfu84qjhHPVTYyzjrF6zKpetvkKuyQikSj14Y,0.001000000,0.806947975,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tPFfdHvZ2U7RTdT56SxbJgwXyt7cUWy6rMTe5aLYLkQgoZnYE,482772,CkpZTafMKUW1LakGVeHsL17hV2tsk5VssgRU6ScFKMQy3WcsThVHb,0.001000000,0.820263567,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tPFfdHvZ2U7RTdT56SxbJgwXyt7cUWy6rMTe5aLYLkQgoZnYE,467178,CkpYkEPte711QtRrcG7xMBYvgATvJdRGcDbKyb5Vn65FXc5sYY4Xk,0.001000000,0.741247260,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tPFfdHvZ2U7RTdT56SxbJgwXyt7cUWy6rMTe5aLYLkQgoZnYE,452208,CkpYyyXgBPzBYVCqd5MC6V259BgZ8GYCRBaBUa4BECwtcaJh2y6hx,0.001000000,0.682437906,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tPFfdHvZ2U7RTdT56SxbJgwXyt7cUWy6rMTe5aLYLkQgoZnYE,438763,CkpZAjjwcBkd5SzqjW7Fv2DpJKHEC3z1zYA9avkLKg5PPqsWemYzn,0.001000000,0.765178031,payout_from_AURO_Epoch_69,PAYMENT
