Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 17:33:00,307692,3NKvKiaiDqJFrGykthbVv7kqt1p66JJAgmw18ZaEdxmXCUAGWzwK,B62qmiQYm1gV9Pmkm56mxRSeDhWuHPAdvGeJg1Mkkd3g5ZKLcyo6235,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZ79c3Thitz1AXCrVd86zu31jwPfwn29cUazHLwaUyaWKot9dST,0.100000000,684.349900000,,PAYMENT
2023-11-22 17:03:00,307686,3NLfTETSz7yjHjU8NCAW8wnhwmWQqhx5F3YRTgpPqXotKvXMrvEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiQYm1gV9Pmkm56mxRSeDhWuHPAdvGeJg1Mkkd3g5ZKLcyo6235,25463,CkpZMWHwtjBVkFoqVySijRtToq6k1nmt7vjRfQww4ZDxMGk3ekUhM,0.300000000,684.449900000,,PAYMENT
2023-11-22 15:21:00,307669,3NL7qWXK7CjCoT7ML5ajfc1S1UWcCH9a9oiT5vo4emew9EFwcsZs,B62qmiQYm1gV9Pmkm56mxRSeDhWuHPAdvGeJg1Mkkd3g5ZKLcyo6235,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYxzPaM7DGAmmixqdiZGyJjBnmVXhUBh2tWAaQnbzERxuvBXdgZ,0.100000000,99.000000000,,PAYMENT
2023-11-22 15:03:00,307664,3NLB6AUwLjuRYyYSEJf38xEUssTAp49bAJz2XvyYnKcdX3WA9C1c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiQYm1gV9Pmkm56mxRSeDhWuHPAdvGeJg1Mkkd3g5ZKLcyo6235,25420,CkpaFDEDoVzwtG3PH2PXLB3jpjPBQtkCREwYSpNDHCh3wpQuiXnC5,0.300000000,99.100000000,,PAYMENT
2023-03-18 07:36:00,234803,3NLxCssKraWXKzwxLvpDzcNwDd7MKPiHF49pF5EpLyfqDjRbvjKN,B62qmiQYm1gV9Pmkm56mxRSeDhWuHPAdvGeJg1Mkkd3g5ZKLcyo6235,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZryMSyLTi95yRbsjEe1MbGnxWLjw56fXhYusro6QodQFsEpNfN,0.020000000,91.088334500,,PAYMENT
2023-03-18 07:27:00,234801,3NKBLDYhjQatJdnR8sZ6QJi1NdUKvgMDGvr7qDUppcv9Xes6a1MW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmiQYm1gV9Pmkm56mxRSeDhWuHPAdvGeJg1Mkkd3g5ZKLcyo6235,13161,CkpYRw3K6KVfBQoPtWxzWMm3NitknuRizKxRUa7GdgsLEz3iWaQ3q,0.007000000,91.108334500,,PAYMENT
2022-12-24 04:15:00,209737,3NKj3rXjgUjRHVBYttU4iWzdSo5VsjJJzGB3EYiXM1enpHMswZGC,B62qmiQYm1gV9Pmkm56mxRSeDhWuHPAdvGeJg1Mkkd3g5ZKLcyo6235,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpaFZNN55BsA1S9fSN691bFcLsiLjtUBjUDxx5zWrJDzLgwgd45b,0.020000000,59.645868100,,PAYMENT
2022-12-24 04:09:00,209735,3NLNc9Xpr8oy59m2x9sJKdRj7k1iNxgpu2adLNkBtAueFqeJDgAe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiQYm1gV9Pmkm56mxRSeDhWuHPAdvGeJg1Mkkd3g5ZKLcyo6235,92768,CkpZCbiDsdre8zS7eGmLKaScpGVEzAin7Wtk4JDypnN9CMqBZSjxJ,0.007500000,59.665868100,,PAYMENT
2022-12-21 13:30:00,208925,3NL19QSa36CgsqQCU8DsQ2EauFCL37Mda3tXndoLTQT5kaPZknff,B62qmiQYm1gV9Pmkm56mxRSeDhWuHPAdvGeJg1Mkkd3g5ZKLcyo6235,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpaEEiFDGLCLZmPzEGHqNTLR2h3jCsDPxv2P8EkJVT69cqkSx2Pp,0.020000000,582.524488300,,PAYMENT
2022-12-21 13:12:00,208922,3NLkcDwyVp4zZnwbFFR7hW8CScTUWHJCJ8qD3Geu9qgYqm1MFMcZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiQYm1gV9Pmkm56mxRSeDhWuHPAdvGeJg1Mkkd3g5ZKLcyo6235,92278,Ckpa4ZiCRh9zLQGbMqSMcPDk25yPcpt9rEuceSP5Mi4oRDvXeWWnA,0.030000000,582.544488300,,PAYMENT
