Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,4664,CkpZbLQmoEnNeXuLEZppQ9rztZ8mLZAkb6z5V8WW17Ghm7Bm6sNeV,0.001000000,0.017772769,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,4510,CkpZADZGBbUgckDNmLkWUiA6N1KqxSdLd4c2UTkPudQuSyAHNH1v1,0.001000000,0.070327137,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,4361,CkpZQG8Un5ihgytZUjuWvzftP17mLHgv2zpbbo7iKo1FFifhJchDC,0.001000000,0.021071481,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,4217,CkpZQmCQYb6EWsGT7puvtsdfvvQ4eLS61FsTvDbkWehGqVLz1kgYA,0.001000000,0.017165877,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,4067,CkpYsULC7kxwCR3D2mj2ihatoLAGDNXiLeVpwYmMRMAQz553a3qQv,0.001000000,0.023066854,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,3912,CkpYTuKCPbtE3thoqJMv9M26CvV17qgnAMshNRqpiZi8QDYeH1eJ7,0.001000000,0.055286637,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,3757,CkpZfmB1eQ6kdehYewQJvwnMncLvNzHpCNqeaXLQpWc7JzBeRP8PB,0.001000000,0.024009025,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,3610,CkpZQPHxqvFDti2VqmaYW2buiKc5yqcwn4UW4g8K5dCsf1Ex3K4Xj,0.001000000,0.028085531,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,3461,CkpaLc8dBNmtTnAq3qoKYgZ6j8cyz9MKiCxb96fW12NJaXPWyzdrF,0.001000000,0.038283988,payout from LowFeeValidation,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,3303,CkpZvTidE4MNp7zutkwb1dFq3tgpjQKT4JicgeH9kYdvJYPMqcAeZ,0.001000000,0.062876618,LowFeeValidation Payout,PAYMENT
