Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:30:00,359940,3NLYK2JAv71PSt2qBFGZ4hA1J5uqgwRqmJLXWCdchMAAmEMhCMPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,582341,5JtjduCV7XRQjC3KSq2ijT3EqUvPbJsCPzpoCoLtsTx42QXue7FN,0.001000000,7.395255534,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:24:00,355873,3NKmi3RARPaJPPgWhDbQmcFpsii98gvc3rovLjT7rhueAVyofLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,563665,Ckpa2WxeyczY6EAhWPty632uZ6cFjoEoRR4xoTsLduMojeMoBSJHx,0.001000000,7.292914875,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,545303,CkpaB2VYrTBDEb6iyBheaBw5rpRG7tL8HCUykBEmAykobjAVDfg18,0.001000000,7.536892588,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,528059,CkpZHvExU66MF6zw6KTLdM4cHJoRVAkBMfMEGR4Q36bc22GfT9f3W,0.001000000,7.250928723,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,510464,CkpZb4iyXaHy5YDydkTUD2borR8tqRwmdSs6bG46nqg696MwiwYRR,0.001000000,6.794405189,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,493311,CkpZFLdL37e7iDtf25EdfK6FG6wbQ9DXHBXq58rGc9ej4ANBoCq4C,0.001000000,7.923326814,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,477490,CkpZCqzrzvxQuW6y34CMoLvT5hjkStF9iEDERmXUEGuD1TfgqTFrE,0.001000000,8.054070881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:12:00,332637,3NLHMYTvpUTMmkALNBzCL7N9mrcauZEH1XCJ1vE38KUjEg9nLHxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,462078,CkpYgQgh26L2kMj66bjyv1LztSBeiFG3J1xa88J7T1X86Wen5rkuG,0.001000000,7.278219089,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,448006,CkpYpHoq43Gyfxc4dmhQoBTTEG7b3Pw3jm98j5m7SCYHhb9vywEX3,0.001000000,6.700777001,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,434887,CkpZDRnm7MtPAAdZ7FRQNSRrhZvm6ZnQrEuMCBsdronnK7ruXR3gU,0.001000000,7.513192479,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,421953,Ckpa1jx8hYstm3daDC74avkBufgSYjZJJM662YmAN2Nu35xVUVyJ7,0.001000000,7.521519226,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,409139,CkpZv4c2n46CZWQMrxY7W34YzHL6cZwJaD72d2aqsjUw8XgaRuB2c,0.001000000,8.260404698,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:24:00,312521,3NKEqwEc7rw1cGoouFmUg5ZkbyxYh6qEVDTT1Fu6NdwByosy6o6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,396501,CkpYfULNyV7Ai323nuJA5AiwPiUQJX44dYJWBFPcG1fCUzsQp4Dsd,0.001000000,6.814351369,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,384618,Ckpa6QMu73L1YMDFDeBR7o3Kt3YEVfAGwZVbh1PDyu24xwukizTqV,0.001000000,7.073632120,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:09:00,304302,3NKHcywqz2bhXPrgSyP9uhKJaHi9k2PAWWYyEiSby5AmZxderqqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,372530,CkpZkvEJXTSJfM4d28ZD5aiJtgPM9btpx1QsYjCYtKLLNhJGjPsU1,0.001000000,6.266191208,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,360271,CkpZKgonbk1VKTU63LueagbrRMVXLPQoEcKd7yKVD36d8ECWk48Ls,0.001000000,6.381130129,payout_from_AURO_Epoch_63,PAYMENT
