Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,129471,CkpZqAHgnHhswZ1RDhNbw4RjYWJ1M7evmmvzbrKweHRZ5Hqkva3fQ,0.001000000,1.307563596,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,125724,CkpZJVJ6H4xqxfoxVSbv8f6nhwrA1fQpSn4DkqTied8ad6wFq3X4h,0.001000000,1.705797234,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,121996,CkpZayFozPnyuf7F1iNsnw9JqdZYB85ZhM6BeP69eYLswucPj2cgg,0.001000000,1.556360661,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,117643,Ckpa1RQ4dRSf1TRtz77ZjMuVAPu8x2M5xtceVJYQTvKigvTapf5nJ,0.001000000,1.221742300,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,114622,CkpZ89aLgYxut9cEEfW3ZSMiXBjBi3bGyzgTny4cQyhgvqXwaa4AG,0.001000000,1.284626452,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,111060,CkpZTjCcL9Ymtjg41REVjvmvgXUQSuGZyMm6GoadTpd3RcsP2CxFZ,0.001000000,1.390375305,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,107863,CkpYwVLagH75qd3My59AMgrRWgPNcYeq4MJjfkbtR9581YPa9d8kH,0.001000000,0.899542807,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,104838,CkpZwm8QB3YQy7p4kdRXwpJwSNuB75cvfr5JDCPmW48kVKBLCpuhi,0.001000000,0.650268593,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,100827,CkpZwfrDBGcvnbaZq6nyQL4nN8FPPsFvgwerRAUFyewuDqszEutFy,0.001000000,85.710009629,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 09:00:00,320211,3NKC3qs5Qewh4GfP3UuWgzFp6e9E6SKQE1sW9syhWF2GKrbrLjhi,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,B62qqcHCPrNWMERsX5sc74SNUvLW13hJiTe4r9889eCBVMCazJ4VMin,12,CkpZYYRYaLJnzGt5B4AHtPyJzugMjt7GwQQvr7W6yiBb5VpKH2p1m,0.010100000,40.000000000,,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,98597,CkpZV1oWC2pwk155BfXTM3AiA27AB2f6GjB3TYq7ZoiZ6mLEanfWy,0.001000000,64.307542534,Piconbello epoch68 4%fee payout,PAYMENT
