Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:00:00,356231,3NLBsuc4s2WWe1wvV1CZw5u49adNuNPF8FsPYkrUENkUKoWQCJxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,559601,Ckpa9sGkVQGtt9B3KRmVkqMas4iUs6ejDz5gJgjsWrDds8P4h3huq,0.005000000,0.678450769,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,554935,CkpZFakB2ZDmm3d7eHqahdfaqtYjDA83LEAWDPv1ZEyN9J1bUuHkJ,0.005000000,0.780907614,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,550533,CkpZVgFeEsS47R9ZGCVQs4dpBgnmkjfZsphPpjpzWWvx1Q3KevzPY,0.005000000,0.565244251,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,545856,CkpYmqEtg3qFz4Wk9RsmuZh2Awes8aAPJ3StbxiHbNV2nzFfP3u5a,0.005000000,0.751473011,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,541516,Ckpa4YWyB8TGs9mzgqXTp3ESzovm5fGx153LxAd1vGVim41gezeZk,0.005000000,0.539202655,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,536835,CkpZtHLoHopXKeM115UoQLkGwU9pygSW2CpwbcVL3C8QgZzpdwJBA,0.005000000,0.656524918,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,532554,CkpZdq3CBDiJw8H4HrTeRuHc268ZpFiBzn4twahRVd8BUTdYupRbq,0.005000000,0.508767200,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,527824,CkpYTkAHgDPKohDeKuvd85gAzrRjSNGVsZZYMh9pyge71pUPeh7xf,0.005000000,0.758201448,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,523477,CkpZXAKtWDsCQYEmVxpNLZz2mEbCG3BNqZHo2vashkrsBZdkXqTai,0.005000000,0.548224211,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,518764,CkpYtPxUSbbKU25BXZsJbTNE6W6n3FCZPWTKVVWAGrQQCsiCPNprc,0.005000000,0.787021374,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,514382,CkpZmvcrkutTsFFbUFBQiw5Wx3yiaTx15WfxYC58gwnyRamnxGMvj,0.005000000,0.573412670,MinaExplorer Payout 322 #346570,PAYMENT
