Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,542785,CkpYiqoxXeQ8EyNxkcHPguHTfcHNzhEKMmjJnHNQr5HVmjgnhzSn9,0.005000000,0.101082651,MinaExplorer Payout 328 #352289,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,424733,CkpaEBzeXTsQAv5dQzm9oMVBWpGPACj144o5BxyoTPVigfkRqfu45,0.005000000,0.101691311,MinaExplorer Payout 301 #327499,PAYMENT
2023-11-08 21:18:00,303890,3NLd313gVdmfSY9s6Ax4S3F2F8NEXqyDezkGSHsrXmMJ1SsbUa5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,327446,CkpZ5KNNjiYpshhwKxwCQmgsbu8fJMTVz9gysgUBznDYE8oEvLGtN,0.005000000,0.198488674,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:24:00,302951,3NKvsTDYPTrd1pBDhpiBDfgfnrGcosSopy7TAosoFwt8kz3GUx4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,323451,CkpaB42XRxYtL6Dmy7X9V6Ye9upRTjy819BnnP4wEo8AKjj7Q2GDT,0.005000000,0.209465517,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 21:24:00,301753,3NL8EXcbpBfW1EEg2zgNDcHBFSzEcjuwYmwyyEYdAAypTb2EVTQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,319739,CkpYWJ6AaeM1QicUksvBa5Q5ArYyUwnpeAbEbrWRa1TufDrfhTsLw,0.005000000,0.169766983,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-30 00:00:00,300892,3NLkuTzvABfAuzHUumY6GgLcH51RDscDabiudxENoqqZDhGBUkWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,315861,CkpYgE82GAkTq89phD8rMMK2fqYbWbEQUsEAAZ86MJtxDhmLrohmX,0.005000000,0.241303545,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 02:12:00,299826,3NLHJ941dPxPCuEE4eM9YT8WzKeqY9YwLfFrygTEzSQVjqEYB7Tm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,311985,CkpYjGA8dhThZYaCbjLLgc6WNs73rG1SKfoXXJ5pdgwsfAFYFACgF,0.005000000,0.201926384,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:30:00,298979,3NKbBSWNYRhzVseNnZn866hYpcCLfdSj11zviGEoUAARwqT9GDfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,307987,CkpYx38vyt7moN7HKLkKfENzmWnPmv35LLuYPyLtFrSqZcgEQncwY,0.005000000,0.283889899,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:54:00,297756,3NKxmqKSpqMB5gQuH6ZrU4wbXsmPsKdA2mV5XrvykZsHYH6nR3hC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,304161,CkpZnMq2e32FtX5qJygyiJ8ESGJRmZ7skhWqejp1rEpLseJ6ih619,0.005000000,0.192723367,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:36:00,296880,3NKf6R3xQarCxBVsnoL8tgt9HhCQ4KyiArRnSjxzE3PJ28A3XVsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,300175,Ckpa92b8Qst3iciANnDBmWBqFXEJmX7FgjYUnQ3YCD8HM4v8695sM,0.005000000,0.252641506,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 04:09:00,295721,3NKjCc1dvgmHCt72vEH3HVu74U8Tc7zi7g7J4a4571kxwceShwQN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,296445,CkpaF21EqHkmvePfvkMk4SB29uZn7qdDpLY6cSL3cXtEbN1KE51iN,0.005000000,0.183578762,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-10 22:18:00,295382,3NLa5D795sFod9LeTopU5n7EGoL4QDNK5QhfjhpGQW3Q4RxUjzkz,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,B62qnw79YXspakd4R1uJU9ZRnrF7SzmzrufxYLzUHzVwxRDo4doEfBD,3,CkpYiz75pF1VHu8WgPdk2MkKoukLB4ziGicJkTM7enmbtoXjAGMUR,0.010100000,117.183487375,,PAYMENT
2023-10-09 00:30:00,294804,3NKer3AFUJBCcqzeANjCxSxFEVfKAu9ZAqo6jg2CFxpwgaeojvpW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,292415,CkpYYV9VQcwwWzhS6GPrEcPx61qKoYKyo6bThFqcYrfmtmVU7XvGm,0.005000000,0.282946269,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:51:00,293566,3NKz9B5c3TUQnPrwPbPyFdti46SGD9xLgbzga67BaCv9SsVjLS1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,288634,Ckpa4XacqGGBG6n5PwbtmV2BQoQKzcCb7PALZoL2pdbhS4FupUyRN,0.005000000,0.200861521,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:51:00,292667,3NL9woQ89mh6khY1PTJN1iq9yzPyCJ5kYSnwTaN7hzqGz9S4HvSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,284707,CkpZwsvggyAodBo9X9wqxD6YaXYQZNJSpGcVVzdivbwDGsEyT1gac,0.005000000,0.228260338,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,281043,CkpZYR6v6Lsdc6VMLjCBd9BqxuaKzyuQTRS6fNEKeGUuobQwihwj1,0.005000000,0.169630775,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 01:06:00,290655,3NLYCoya9f7nTymBErwfUsqSXDKFwhrhShmJSTE5eDeti4qecNoq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPtBebNsJf4tYVw9zMAuyJUNoAD7mpo68G8bsvWnFJAWs19vS4,277076,CkpYUuRhyJy5XeSVLRVBxz5CjiWjvZ9AGQPxrMnp5kNATbHacoY83,0.005000000,0.213883361,MinaExplorer Payout 263 #290506,PAYMENT
