Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 15:45:00,234347,3NKhyaYHHRiawFpXN4AZoAAngXriPCRBUHGeQr3yza4NbWnAJm3U,B62qnCvHnvwtAsubozY2e6suwa6fTudrKgxF5PaeSyvb75SAW4hTRc7,B62qrhEvx4HVWijtFn51nAm2E9CVKVP2xEHuRTDiSFWqdec8BNNsVn8,6,CkpZgkyLtSd3ABsvEXyTmwNWE6oDLYzmHu1yxrjL4sRhJFcjLHeos,0.010100000,22.634811050,,PAYMENT
2023-03-16 09:57:00,234276,3NLXqpEv7kQfiQzqcfnEStGuQYCX1wwP8bkTj3haXHcPwbMa3xMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCvHnvwtAsubozY2e6suwa6fTudrKgxF5PaeSyvb75SAW4hTRc7,196253,CkpZvNBnBhp86n8jcALSyGQVB6EtLhiAvoSL1UWzNYndt1H64bNMr,0.001000000,22.644911050,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 17:39:00,229915,3NLdCGrzsmYhPH7hgoNaphZXGtkBFhXKa1ErMRiTUskWzBLDeprf,B62qnCvHnvwtAsubozY2e6suwa6fTudrKgxF5PaeSyvb75SAW4hTRc7,B62qrhEvx4HVWijtFn51nAm2E9CVKVP2xEHuRTDiSFWqdec8BNNsVn8,5,CkpZqLSgxKMyzRVvXEye6fNNfoUr5rmRE7kjQTfP4z92XJepLQwgV,0.010100000,20.659258822,,PAYMENT
2023-03-01 14:42:00,229881,3NKenX8v7ZiZLGGGRfqGMRz93Xji1Z6me8caoN1671ytAPeHEYy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCvHnvwtAsubozY2e6suwa6fTudrKgxF5PaeSyvb75SAW4hTRc7,187179,CkpZaY9vZ1ksJZGRtkbjrBf7mWC7dACcRrTSe1HqsymeQtFWWzJB6,0.001000000,20.669358822,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:18:00,226263,3NKc2a6sGnCrUzShSprRrtH3pVgNoENGG2MKsu89iYZogiSm3fvK,B62qnCvHnvwtAsubozY2e6suwa6fTudrKgxF5PaeSyvb75SAW4hTRc7,B62qrhEvx4HVWijtFn51nAm2E9CVKVP2xEHuRTDiSFWqdec8BNNsVn8,4,CkpZobwBnsjfAdkYwmXGa9QyKhx563qAiiu9N5Zpiokimrc76Bx5T,0.200100000,2703.464572913,,PAYMENT
2023-02-17 21:03:00,226260,3NLhNVtY7fSpsoxYDLqCJLc3iK8te4jVmkLnh3gTsoJRx8uD9FkF,B62qnCvHnvwtAsubozY2e6suwa6fTudrKgxF5PaeSyvb75SAW4hTRc7,B62qrhEvx4HVWijtFn51nAm2E9CVKVP2xEHuRTDiSFWqdec8BNNsVn8,3,CkpaEemqPwuNVKFsp9Wa7ALAH1r9RugBhorBYhJ7YG4ZQp1epVAev,0.010100000,10.000000000,,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCvHnvwtAsubozY2e6suwa6fTudrKgxF5PaeSyvb75SAW4hTRc7,178239,CkpZgmFmBeyfCE7bSX56cuwTTTmmC1GWH9PV1qhTKA42FKEp8m4KV,0.001000000,20.065930452,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:18:00,220883,3NKi3gH9KpeS4fpfGMoCdQb2c9wNeBkoTsMSz2KGeEiiUMufihbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCvHnvwtAsubozY2e6suwa6fTudrKgxF5PaeSyvb75SAW4hTRc7,169453,CkpZ9txKWyorvQbXVqqi57gYUKBs5YhFLjRBEhyCM5KkUNKd1NFY2,0.001000000,18.593423801,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:51:00,216677,3NKR99K1zxK4yKEggEWjL9TnixY4HdFqyrTMQ3cPQx2Ua6mmWSdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCvHnvwtAsubozY2e6suwa6fTudrKgxF5PaeSyvb75SAW4hTRc7,160991,CkpZppfx2Cs3ZQrMkLf8N6nJRAtw3Mn96FPSg3msGY1Z6xznsvd6j,0.001000000,20.512447129,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:36:00,212093,3NL5NjTPTYGaQ2Gqs471BDQNhRhgSVUqvM7zQqMEFjZdLBMjGBGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCvHnvwtAsubozY2e6suwa6fTudrKgxF5PaeSyvb75SAW4hTRc7,152787,CkpYZaLZL34Wj4uM6HzhrU1Cf1SBtyfNQjkpd6dPXfTFQ6G7wrj83,0.001000000,20.337849392,payout_from_AURO_Epoch_43,PAYMENT
