Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,112184,CkpZ3XN9CWyt8UkKpWdktGjRbvJAqCWmTqRaRCK5aEjEapHFzSTG6,0.001000000,0.131544034,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,108651,Ckpa6QQo6kiSZXVTjfRatQsDws5dGn7qomA2oh9MurfiwEZjgvg9Y,0.001000000,0.141947054,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qkKWXyzCVVXeP3RkRkF54iXGRuKfChfxiUjKLgFbMEnVBXUBE29k,16,CkpZLdcomu9VNrmSKx5oWxbYTRpyuaJY5WamSJM1JHyaNbUE5SdEs,0.010100000,20.137722507,,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,105235,Ckpa3TZ8KaTjkQuFS4UTZtLKtTJmriRbzj9SYeJoptkaM6DVfWWgQ,0.001000000,0.127150165,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,102673,CkpZG3H3P7a61geG8HS5E8BPNGyC4B4kaHAaK1j8RwUwmUWkKjo7t,0.001000000,0.153516076,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,94388,CkpaLh9QVpu2uwr8scLPNu7PRizostStSaGE19Lw7Fzb6qKD8iHia,0.001000000,19.867156266,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-26 10:42:00,308704,3NKJef9759VFLg8vXL7yLXxdyemm7SJ9hrZBBWoHPv5xSKgvMBK2,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,15,Ckpa24HhGXwTwaEnEdt71syVZvw6Yume2wzrCUZLYCnBy1nH257AD,0.010100000,22.911851652,,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,92165,CkpZMPEBpRT9VGYSg7f2ypaAtwFUHXpEzn7GFcxE8t8Xk36u4ruEs,0.001000000,22.921951651,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-20 08:06:00,307003,3NKxKorazq3WXSjn51jQJxhmr3c4HPzSAhbfq63Lue5qrz6u5bQV,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,14,CkpZPwTJ8bbn5MNtJpt92RKD3kezUMTjATDmAoi8h9qhoRYQbDjJ6,0.200100000,1000.107143216,,PAYMENT
2023-11-16 16:15:00,305930,3NKkLqtUGqmgJau5uSYmwKj2FyD5jqYk3FXRKbFxenQxJoKR2pM6,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,13,CkpYnLPaz5grqRu67e8dcbho5kqBCUVcFuN8VK6BNjhNpcqT5PU98,0.200100000,1000.000000000,,PAYMENT
