Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qnbeAp18wAvHz7mphCPKvnqcCLNWPGcx6ZhpV3W8eG4nNnhgUULJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZJWwGjAKg126S8aigNqFGbCPciRA4BKU6Lkbd6u3ueuUiB2Ymg,0.030000000,69.970000000,,PAYMENT
2021-11-11 09:15:00,79753,3NLTvp6ap7BbLh6oaQLNSxUexHZQjDET64SPemYhxdsvyJBTaNpZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnbeAp18wAvHz7mphCPKvnqcCLNWPGcx6ZhpV3W8eG4nNnhgUULJ,41604,CkpZbcvxvcM366J5RmvurGwYwkAZWSmrGuStusxRb3JsNJfHmfTYf,0.020000000,70.000000000,,PAYMENT
2021-10-11 16:15:00,69870,3NKqNpETk2FSBga7NdSSd2GDjC3duPZQ6WGyiXhukCSQjF2zez3j,B62qnbeAp18wAvHz7mphCPKvnqcCLNWPGcx6ZhpV3W8eG4nNnhgUULJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYi58XuX4mtnqsuki6SuqPbnd1sADJUmRt5tCbsPbEkZeMzsEiF,0.030000000,49.171200000,,PAYMENT
2021-10-11 15:57:00,69869,3NLsUHFSPdeZgWGc2EP1hb6hWRMEAAEL8GLQU6cnM637hkN13gcn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnbeAp18wAvHz7mphCPKvnqcCLNWPGcx6ZhpV3W8eG4nNnhgUULJ,34542,CkpZdXZhawaTgmYgxoxaagRgCCP3KhMogbPonZVgpteDk5Fspwyqc,0.020000000,49.201200000,,PAYMENT
2021-09-15 04:06:00,61424,3NKwtmTGkvmLcR3hA72HeDw4EXhirxxtvQkDE4zWPiRKUe3HHi4H,B62qnbeAp18wAvHz7mphCPKvnqcCLNWPGcx6ZhpV3W8eG4nNnhgUULJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaCwo579ZFyUbX8MPgmVZqnErLG5bi2UXUaZvMwsecESTmJ6KjK,0.010100000,47.680800000,,PAYMENT
2021-09-15 03:42:00,61417,3NKEaFqCWb8jkrxauDupqyVvXL2BooaHL1Rih8fLC2m3r2pykVhD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnbeAp18wAvHz7mphCPKvnqcCLNWPGcx6ZhpV3W8eG4nNnhgUULJ,30383,CkpaJaGSMtA5ZBcqNhNdMSsP6Thqaaw5AhBWFcBPF1hLNg83y9tRA,0.020000000,47.690900000,,PAYMENT
2021-08-31 07:54:00,56745,3NKLRvhcPYeSygEyMEp1bxYqEDNQU1e3wd2W4AnZP5Y1RjLa18PT,B62qnbeAp18wAvHz7mphCPKvnqcCLNWPGcx6ZhpV3W8eG4nNnhgUULJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYitjoL4HrLgRDg3NTHGwxcPx7cMaDiRJnsaHY6HxewVwytYMx5,0.100000000,2075.796761533,,PAYMENT
2021-08-31 07:00:00,56732,3NKAA65MWkYPsDZSQHaKBav2jyVt1R8W53nryxKK8p2tWnLpP8Ad,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnbeAp18wAvHz7mphCPKvnqcCLNWPGcx6ZhpV3W8eG4nNnhgUULJ,22917,CkpYyW8Cg1ESfHDJze9XD6vhJcvTASRicXGCcrH4A3bPw1WjarAwS,0.020000000,2075.896761533,,PAYMENT
2021-08-30 19:54:00,56588,3NKCNvzv8gBtK3r1wSpwxfT9PRpvvbprzfATQCMYYXDkMkyZGauw,B62qnbeAp18wAvHz7mphCPKvnqcCLNWPGcx6ZhpV3W8eG4nNnhgUULJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZg7NzH9k19iHz7UYnZhggrK7PHjCdvcy5s5cxQGRfe7r6wjKXK,0.100000000,9.900000000,,PAYMENT
2021-08-30 19:12:00,56576,3NKWQzVM128rPhTJaruSqdC8y76429Hs5q37Lt48iMnorDce1Pzh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnbeAp18wAvHz7mphCPKvnqcCLNWPGcx6ZhpV3W8eG4nNnhgUULJ,22765,CkpZTAH6LdxGtqoRN12DTCwmbdMX7N1hV4XNiKkNft6wzg2Hj86B4,0.020000000,11.000000000,,PAYMENT
