Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qjNq3eLBjVinCAt6QGfDxP8PE6rTb8zDvTeSRUz9AHrf4Wxiups3,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,13,CkpaEgcjnGF4FxeN8pMNrkZteNgJC1T5P9FS7PaSA86RAwmskTNNF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,0,CkpZYkQ9iY5BZPsAgh8CUvDqysrB32cGKnoYwiqG6m8WtgfhhYPq5,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qqU7Aj7rjpNksZmEnL4qfNKTGJkTCMh862PrtjWLvofrXW8ZMi7c,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,0,Ckpa6Mc77VBLTTCC41tAF9TUzM9WVXG62DzmrVpNCHCYgmkEehLGH,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-23 12:57:00,299129,3NKTBm3Ny3irDTN3WDCSYxz7SDXSAUHJsf9gZrWgafwU8zrW3CEi,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,29,CkpYnvzFy2skhoYUefM8GvvwURQJUrL8j6xBvyPY5if1maNqWrmGF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,37,CkpZPB42nvMZ9pGw6X7BQdmT9RczUwcquuWVwrzYEVbJBYAXy3Gpj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,17,CkpaDHYC5MQKasbLkGuUgv2hsAJyQd6NSS3YhurnQ8o49yE18KMsM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-22 14:33:00,280861,3NLkUUNpLaViAMN7b6m3vcS1RRWn2UYdxK9HXgde8xkP8u6yqmN6,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,3,CkpZizBzAEV7B2U3mVhKN33NSqoEqoUCkmYpJCKgDtbsFgNovKjBB,0.200000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,19,CkpZTwSaCYi14FiUb9XdcK7ZKz51oxFYqLvMLZsrSqHT3di29Q9Sb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,30,CkpYUaXdFYeoPVia36u6N3MvkecfuFeEsYVXtMZWVP9B8511WEkhm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,14,CkpZMckeq8MN2biMgTbE3uGEMnzmhotoFyA9xV6hEgNpk4ptmgd2w,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 09:48:00,254610,3NLrRq4iEbBE2BpxcqFF2grwfABNUk68wA4cgJ4HgqSTx2DJKWms,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,1,CkpZDqNz4Ujd9dwr1vFfMCsEMkF1kh9qvQLpTzCjqYSJBfVDB8Wkx,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-25 09:48:00,254610,3NLrRq4iEbBE2BpxcqFF2grwfABNUk68wA4cgJ4HgqSTx2DJKWms,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,0,CkpYXYLKtamLjhNH5hmsVQRhGn8QtgcxftoTMYJhzUNvYW5mZ7CNJ,0.010000000,0.000000000,MIP3,PAYMENT
2023-02-22 16:30:00,227718,3NLBNFESE1mKmjfdthrjkiJBSVStiDABxwvrkwX7wSZ36fFnDCPJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,19649,CkpYc7LiskbU1Z9XsZjaY57C662k2pMpGTgSj9nLkvse5WzByp1eN,0.050000000,1.487500000,,PAYMENT
