Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,126603,CkpZYt3iMkeRRgY84ZBHerXtAKc5eZJmi1mbKaXZgcxPKk5bKtx3e,0.001000000,0.450578353,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,122896,CkpZzSCQLCkXjDMevuVjjLm2LbqS1xtNV7bckeTYWRKqpi551qri3,0.001000000,0.411112136,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,117240,CkpYtxHozsX6BooBK8FxrNy4sAjZa6QkpDP86jD2zvrSTRKz42Q17,0.001000000,0.322735322,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,115494,CkpaLGL3gaZPKJjqWMNBe9arBsPqBHHfUALP7C3tgAJXGU154c5ad,0.001000000,0.338400548,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,111912,CkpZA185oWWbw7HK97MgG29jk2eftAdE14BqV4uRCkmABoEY9CJkY,0.001000000,0.365077143,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,108377,CkpYRaokUX7a9K3Lvo3t8UD563tQ1RCLApM3eNkdzSmWHB4WZNdJF,0.001000000,0.393987020,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,104991,CkpZmMAvAW5LeTkFJGvVd3VNkxUoRJorpej64U4TJFwm4fxLdaUMM,0.001000000,0.350896916,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,102453,CkpZgzUBfZN92UcHCyt4ZQCjh6TWkH6depwNN19HDQCtmNVxhLYv9,0.001000000,0.420715691,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,100231,CkpZGLcX94dL73bNuLnLpiJ1i3yCLeeAqcA2FAjB7KXQWBMmNWE1v,0.001000000,0.315659926,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,97977,CkpaKVFAEw3RoFmgKiJFwuYW8KtWz751SSanJUWrEZvWxRspmYMdE,0.001000000,0.380897015,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,95728,CkpZ79zZdkHoyKcWy1qBj4gYcxarxonWJnVXXZ224q9vSzCBYSNfp,0.001000000,0.309313083,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,93504,Ckpa8N9EzjK1iRXCZkbCVrSk2i3CyjxMBJHJwPwNjXHNmX69QDFNq,0.001000000,0.356873388,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,91297,CkpZXHBwUhUEP2F6f6FnqD1amKHGiG5HoS1z3Fxah91V3WmkYedc1,0.001000000,0.381175035,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:30:00,299944,3NLDPdT3re5hoZ9URsqboxhPsKFs1zhWVf3YWNgRDgai7B3rrAYQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,89009,CkpYUbPs4eQJd4UTpsysBQU7MhM1TF7KGWpSWNz3bPc6edrcmYvoq,0.001000000,0.321035258,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,86724,CkpYm6DXMHdrRtTUyuCQhke9Lw2Ba1cC8eUS9D9bqyker9YxZ9jqP,0.001000000,0.337445842,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,84452,CkpZTvgYrFao3r5aQW9cEcW1c7u8sc4vtKe2xNAuWpo997Jp4mjdY,0.001000000,0.436137625,Piconbello epoch61 2%fee payout,PAYMENT
