Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,22741,Ckpa2hEmwqh6gq8uUP5AYSk83Hky9KfLcv6j1oGzt5pz2NgdrMHuG,0.002000000,20.012625251,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,22587,CkpZDGkvebUeNkzcSFMJ9TZnQbqcspzsDtMikt4a9pDy3BPd72h88,0.002000000,20.383794760,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,22436,CkpaKEgELTya2Lnm1uFh7X6h6TMv1avAUgfJgVbukvYHs9fL49H3V,0.002000000,17.356623807,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,22293,CkpZE6ND9cV5oG7UsFugY4Mx5H5f8N5foTzUW3KR6VbuxcUfY6BS1,0.002000000,16.516918782,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,22157,CkpaGSxoXGdiKS2Tpws6NJT5mvtBfCeD97wxY9AQU5p5n22HMV515,0.002000000,13.033129041,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,22017,CkpZE1qN3fTryWBP3TPbqFADTNohBkRnuRxVHuJfpWhxKuKpmvtba,0.002000000,12.669804342,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,21874,CkpZyg8FKkZRDG12AR9vYmW9jvmdBiKDTXnzYmpwBL2MGo2BYLEd6,0.002000000,17.302435887,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,21734,CkpZ5JcE49FhrwFWYkMmVuzU2QQwEyJvQuew1SfacdSf5pBqENgJ1,0.002000000,14.936626570,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,21482,CkpZJvKdF6hAyjXj3gCYWZLgpMa8TML7shLwV5Xsbng23VP2qDSTq,0.002000000,13.198301135,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,21218,CkpYtqpkfWxSUPmDkLKapXL1vxqPHV7kjY96Jni4Hh5D3bqr9pJhF,0.002000000,6.963044961,2/2_epoch_68,PAYMENT
