Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,552086,Ckpa4MyTidmVcgJPa69zyZ7pXwHa6fi26bsCLZiQvtAsTwYH71ja1,0.001000000,0.378586723,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,534859,CkpZFeaGFu4Pp5oNiWbRCQ6s3SGzJv4SQxZb8jBY2QJJPPjTJKYLr,0.001000000,0.364222438,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,517837,CkpZaMKNiXZxnvmzz5fzNZGLcX57po7yzcPm763X7CLqXxqyotbGa,0.001000000,0.341290742,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,500640,CkpYy2pcrFAu7qyVxv9FXyXMb9TwFKrmqbmCR9D153ufCUAKdqJx8,0.001000000,0.397997766,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,483721,CkpYQA2vS65PkWDCDaGxBNjjNVvnU4CJ6N9xxEMM7JpAMbPQDGFED,0.001000000,0.404565203,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:57:00,332944,3NLPLxzQyp71WoW4LJsrYqVhSSPvJPKSLQB87CmBYRkEUtyp8Rhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,468080,CkpZk2C1BqK4ydNzWfu25SMyrnxm9o3mQkd2P2BTJcFjQxFqm9vAk,0.001000000,0.365593285,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,453009,CkpYY6LCq2TAViNhuPPb3yEgUpx2tBfsNiv9tXyBLAETqMZssE1wi,0.001000000,0.336587704,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,439548,CkpZC9eZksSwU1Yc8VJhCL5nsciziSoG74yCyNsTkBZ7mrHEiquyE,0.001000000,0.377396269,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,426568,CkpYVBy8Ss6GAA9adqgGGxTAKdherfTAj1rEY3V7QkDRm2zpwZTk8,0.001000000,0.377814536,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,413716,CkpZ4iwT6tK1bVAYh8iCvfQ6DzQgfBhGQ52njQJCq6F6Ppc5taZZZ,0.001000000,0.414929600,payout_from_AURO_Epoch_67,PAYMENT
