Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,572530,CkpZHk4hTBi69hktpT8S5yzTmUsQdZygaTtsB64Bz8d1S7oXcwaeQ,0.001000000,0.093835122,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,554101,CkpYsHWE5DsLduaaRzzQvyHbqpNnABw8GZJbQL6YwDoDsUcs25xMM,0.001000000,0.096974293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,536838,CkpZFs62BFsiwQgCZpQ9YCNvQoyrZiycZHUqWsxDcgDN8yihFFoiW,0.001000000,0.093294915,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,519748,CkpaHHE6UicFMbMuw3bWV9AfKs3bmwNwfgnEbnForLYamv9xvGAHh,0.001000000,0.087420999,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,502377,CkpZt79jcZmnjCeCiZ2VwZHv9WgGX5UduQ7nzD3oakBjEvEsM45bU,0.001000000,0.101946393,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,485428,CkpYzjrvWAYTAMhZFqyspMZJe47jfWTAUrftL6ZVCm7MGgLQncPDd,0.001000000,0.103628630,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,469761,CkpZ424oXfecQx3NXEFjtCemG6nuxfgoxTE3pC59R571zkhfZfrNE,0.001000000,0.093646058,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,454551,Ckpa8bKq1KJ9dS3zBdki1LL9UK2iJx89nYREuGwXDaCXTtqWm4Jj3,0.001000000,0.086216340,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,441023,CkpZiB6CVhFR3DqKvWpg3ngCzhqygSrkoof4s8xQedqULgsQTDtNX,0.001000000,0.096669369,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,428032,CkpZiba9EeULfaFAHjCXbAnbvcAYWexngKFBXKR6jWjsobQjFVXaV,0.001000000,0.096776518,payout_from_AURO_Epoch_68,PAYMENT
