Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 12:00:00,299921,3NL548dueioM6jyZ8zPvzLBc3sEikjFyGLu1veaKantzbvvaK3xN,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa9P86SnqgcQkL9TEevsivGXkxuuaeXNpTSYEGTVaqAUr4pyGne,0.100000000,1068.025188280,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,9,CkpYpLkHf3mNZFDEzpNEm5rpBBhFZREKopv1HdmW356iaifuacwqf,0.200100000,1068.125188280,,PAYMENT
2023-03-02 16:06:00,230177,3NKyYc9E9uj5BNnPFJPxx2cYyDgSe58ij5tZC6peNTAHkdmPeEEM,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZwxPLEMdWzVK3vcKX82yKE6tTAPMWkox6YHVsxTKdB7eu6Z6ae,0.030000000,1179.397415849,,PAYMENT
2023-03-02 15:30:00,230174,3NKUsuhSKexrLEebJhdFFTgnKGz8HtHFemos7gnupsAZ49wiwqFc,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,8,CkpaA5SiNh2Bk815DoxRpDvswamMWrUdXPjjHXMKNFknA63A3Q5Ey,0.010100000,1179.427415849,,PAYMENT
2023-02-14 13:09:00,225326,3NLHhwPspJLujNN9HpLDubHzWRNxQtKi3rMsS5sf4QqdZpDou6tk,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa6kjmaCReHSsMPEiNnv1spJWmMsKu1gubi7by5TDhE5ZVY9pLh,0.050000000,1152.201564803,,PAYMENT
2023-02-14 11:24:00,225302,3NLK6EC6BBTkpmzpesVweuvJ7q2zCDANpDL6yBYGvVPQtCRbZbns,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,7,CkpZ3yN78T8sZp86RgHNnhw3jBxDNa1L5dtxNfJmUgCAk9XaQZ3Zy,0.010100000,1144.239352100,,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,6,CkpZzcwZYrpsSsA4GsPRG2qBMrzocmqkuiQey4XmdNAUrY9cF4A4C,0.010100000,8.012212703,,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYTKMRYCBKxCPw1emf5FWDP2XdzUfRFaMstSevCP8xknxhGiYJj,0.100000000,1087.437239400,,PAYMENT
2023-01-30 06:45:00,220781,3NLggpXQiojvNVR5fX5E6siZ69jSdT8MTkfK1eWoXGmBDcDCqXqc,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,5,CkpZSC6VkribqUJZMSd1QoRkDZDV3TEEq9EkJeb1Gtw9eDgsN4CoP,0.200100000,1087.537239400,,PAYMENT
2022-10-29 06:54:00,192419,3NLEia9iRee7GeN6TUj6CuDYgrPdUex3Uh91pLBHynwdBtprjJVh,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYd3TXEdqQ6fPrLN4xZ589LMmjx4G6Zen9H8cPurDsTJqDRSACa,0.100000000,1023.883894110,,PAYMENT
2022-10-29 05:57:00,192408,3NKvNitwosARY6ikp3KbmwBJVaRM1Vh5T3Zs66x1bokRj7N7jyEi,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,4,CkpYxaBSHKmz4gGPWk6RTp4EMg6ipaaoK8nDhAR5CsQSFWee3HFsQ,0.001100000,1022.068920214,,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,3,CkpZxqg4VCH9VdtjhYijMWv9ga49eWZTiQxHN8AmyNGfnqi5ULmuC,0.010100000,1.914973896,,PAYMENT
2022-04-07 22:06:00,125726,3NKpLfK5zDeuzZjoovUsWHxjP659ozHroswzsjkN6uZq37yRfU45,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaKxQ77LKMrZXfjzXnz9GJXzE1e44jcYsJkvVhbC66q5W7SgbhL,0.100000000,290.259299999,,PAYMENT
2022-04-07 21:36:00,125718,3NKkxkxi8hbxxxsPXZkjMo6LVmNkkDdHreeHi4rXFVj2WRh3igyt,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,2,CkpZAPhVanaVT5ihnXkNWEeK3ZLn8Ymf4wvAidPvv7BpczGjH3bAm,0.010100000,290.359299999,,PAYMENT
2022-04-06 08:18:00,125214,3NLJneMYS5SjUNiFzauUfzoi8Xi212DJYx28tWtPMvGPqZeBnrqF,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYuHQcVDJDFCuxq5gUskXG5CkzR2jVhKwf2Kx5rKNHoYF7rnHWE,0.050000000,287.519400000,,PAYMENT
2022-04-05 23:15:00,125092,3NK7jjx4DMGDKdp8vH14aWkBvY3WKNZGVeHA5zXVXPNXTPQ8r1MG,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,B62qjnbzHN9717ZtftmGLTrQJH8yjxKvsUiQXASsW3ZM9hdwGnefcVh,1,CkpYzc53PVCGW3CKLC2bXmsYgEVz4TxYux8gRXupZoRkA4WAJKJYj,0.010100000,288.569400000,,PAYMENT
