Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:00:00,335072,3NKJTWosJGKX7e8RTQbj8BhnxygLWLFV4UqSo9DWakVoGmzk31LP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qip9YLpw2KP4MXWAP9h6hThrbA7wdcyJARGzdLKcuixqKgnRrxnC,28816,CkpZLsJzEJeS1FrYiNsjGBzXo5gWNWtym2oJKHSbjv5DMMR51u4Kf,0.015000000,0.075347789,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qip9YLpw2KP4MXWAP9h6hThrbA7wdcyJARGzdLKcuixqKgnRrxnC,28590,CkpZaH7daMe9z1KzEGn6qAx3NFLCrQ3j3exnYEfkjVD1gnU8pst7v,0.015000000,0.149009485,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qip9YLpw2KP4MXWAP9h6hThrbA7wdcyJARGzdLKcuixqKgnRrxnC,28149,CkpYjRE9owjNevURAyXbr4jAZLPvwtzYDjPJPyhxAZoVTEpXs9ckf,0.015000000,0.222680846,FPayment,PAYMENT
2024-01-18 14:36:00,322851,3NKqDBr36oihBvSdLW31rkBUiXurvi5vWq3TDtXQLbf4tu1cjwmF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qip9YLpw2KP4MXWAP9h6hThrbA7wdcyJARGzdLKcuixqKgnRrxnC,27924,CkpZPPCwdD2T4MTVr2LwS4n4g1tGwPxci7MtAmBjopYfMr12aEeSJ,0.015000000,0.148305283,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qip9YLpw2KP4MXWAP9h6hThrbA7wdcyJARGzdLKcuixqKgnRrxnC,27876,CkpaKtMoaJYy3KPfw33ZvYWQMspZtpFjnTUDck1aYzc7Qc8dRv1Qg,0.015000000,0.141510190,FPayment,PAYMENT
2024-01-02 17:48:00,318721,3NKWawNa18NE3iVKAST5S6EVrkrQTKwvuvMkTpbAQf1a3J4qnEqJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qip9YLpw2KP4MXWAP9h6hThrbA7wdcyJARGzdLKcuixqKgnRrxnC,27478,CkpYdHJu321fzmmr9yyJ2Z5Bf3tUHdAJ6BMReAAVpebhdWPKaa37q,0.015000000,0.211681232,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qip9YLpw2KP4MXWAP9h6hThrbA7wdcyJARGzdLKcuixqKgnRrxnC,27140,CkpZ6uX191tszarQSkG87Qad4V4qoRrqbn8nLiC3joEeUEpBetp88,0.015000000,0.140325614,FPayment,PAYMENT
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qip9YLpw2KP4MXWAP9h6hThrbA7wdcyJARGzdLKcuixqKgnRrxnC,26876,CkpZUaiBXQxmWxAjjm5yncwwTVRfMoPqUuq9Dbs6TuWKSBM5RU3MW,0.015000000,0.069909843,FPayment,PAYMENT
2023-11-23 22:06:00,308043,3NL7srfufa53A3Jjygyp2n1iiNZhucKyurfKhYCpWFPge2DovTiw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qip9YLpw2KP4MXWAP9h6hThrbA7wdcyJARGzdLKcuixqKgnRrxnC,26837,CkpZJUQsryC6dCrnEDTgcYemTWPKKaNuy5ZrzbJJu6b95sVt9jZRp,0.015000000,0.070300896,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qip9YLpw2KP4MXWAP9h6hThrbA7wdcyJARGzdLKcuixqKgnRrxnC,26370,CkpZvwB7XifxGi4tqc6SJrZ2xv2LKMwKKC5N5UkEYVbK3F2P2AGmq,0.015000000,0.069430408,FPayment,PAYMENT
