Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,113,CkpZXbtpAvuijYBHpEJbrDgzTmTdieSb7GyKd2b6DTXS1F1auzB4s,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-09-26 16:03:00,65147,3NKHoNP6D4hfcUndbYZh5QnAv1etNaqVMneKPxH8xcbL6ExeJdJm,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,14,Ckpa6ihK8jHAVYjT2s4AC7otdgTXR6MKyVxyveAc4NGSZWkNPPnv6,0.002000000,16.400000000,,PAYMENT
2021-09-26 15:03:00,65139,3NKZwW9PFodLPhtkhRF4ndX3rM9muTLYNCSnz23VRdrjgDuHVgBG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,26306,CkpYmn4iNGQhGArLYeRCTBkPNEvpbLvqLLqoSHtd8eLyQbCvqiKhX,0.010000000,15.690774440,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 13:00:00,64113,3NLNUgt9duspVmmm1bKgXQpDnLFMRwME7uYxZWSnAhWZDWyyFQNJ,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,13,CkpYYbRpjkN6iTBrWf9vnNNMg3nqUBPemksMDdUtNYqcAkFkSbVXd,0.001000000,10.000000000,,PAYMENT
2021-09-22 22:39:00,63913,3NKyBDGnAx7BLwsc3BhtVfkY4V5qAWGBSzkgnFL18v2o5tJQ3gfJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,25082,CkpaDmwBtVzeuGTDRET6WLrzatXo1FpdMtGu6o2jY4RupyU2v6LVa,0.010000000,9.879479084,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-20 07:42:00,63076,3NKJdHNTB3s5TbSVEff6qoCwnk9AwdfEh4cK3atNxQZ7JYaUbdbU,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,12,CkpYv5dMLxrLcUovVULrKzk6FnaJzDy6eHWcytpQdmW62s1irAGBu,0.002000000,24.000000000,,PAYMENT
2021-09-19 15:39:00,62863,3NLFfbMcBU1fizqgYkgatWBtWmTW11uz7n1eWwVqPpiAKVz9FF6s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,23818,CkpZBKxSGBpB4uXp42naeNhVGeQ7GxMQnNmVzNFoKwVReB5ryU1NS,0.010000000,11.268547958,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:33:00,61638,3NLX9CjFnYnxjYLrnFkr724eMMSvbbbSejWoFbAUEuKPmBxQGwXw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,22608,Ckpa9B5cbUEkXPbwoRQVoUYk67r5uTeo2X2whRHU2VGBdbi7pFzfp,0.010000000,10.346005979,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 16:42:00,60658,3NLwCNkCTBZhqSCLjQ7tLp5peX1jJDyX7e2S2XzfbE7cjhB7wue5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,21608,CkpaH9xALz549zWy5Z5Xjqq5JvZTAmLeiQvDqmyKpVoXe8z6uANrP,0.010000000,3.021907432,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-07 15:48:00,59109,3NKJPF5Eimi8ZkHddGnofjvhF2KBqSuz6F8iurzxZgCgEmVBaEzB,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,11,CkpYX1bmtgfxg2xirZhrQ43uphnLACaBCGJEUcydYHrbvHK8AfPWw,0.002000000,5025.000000000,,PAYMENT
