Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonF4tANMhfWrUEuHVK2TiiNTfpkQ19EUj46eTPNPe5TZ78mo1Bs,231634,CkpaEw5nZGMNJsziem4r8g3rRe3FDZdaxcXdtkNHRYWL9ayUXivvH,0.001000000,0.131279704,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonF4tANMhfWrUEuHVK2TiiNTfpkQ19EUj46eTPNPe5TZ78mo1Bs,221442,CkpYy9fsnnHf2VdCneWzbAPZSPN3fi4DSy5qo6X4LDQDEodrRDH5f,0.001000000,0.145867883,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonF4tANMhfWrUEuHVK2TiiNTfpkQ19EUj46eTPNPe5TZ78mo1Bs,211583,Ckpa71Hh7L16EZezHTW6hQF5esLiXeDVTiyqTRRaLkxWbVcvV2XzX,0.001000000,0.128223810,payout_from_AURO_Epoch_49,PAYMENT
2023-04-02 09:00:00,239282,3NLeAE3wVcMCJAT4sjvcLzzuBqv5teM5duJ8zAmy4KgQDMH9KgvD,B62qonF4tANMhfWrUEuHVK2TiiNTfpkQ19EUj46eTPNPe5TZ78mo1Bs,B62qpLXK48fxHwcavwokrfrfV1P9C31iGFPC8bMdia7Xmwn57XfdsgL,2,CkpaBE1gf9ju5WmCiQFAkFGuPUAWd7fwEuGakWdNc4tdVp9t7rcMW,0.010100000,9894.161158489,,PAYMENT
2023-04-02 08:42:00,239276,3NLxC2jRh9e1JLt6jTnytK4ndvYQXWjatUKaFLYVuDiBDVW4uUji,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qonF4tANMhfWrUEuHVK2TiiNTfpkQ19EUj46eTPNPe5TZ78mo1Bs,16245,CkpaL7JMa4BAaGTok8K2ryb68ziVKJ8FZaJPoytahY16qBdensVfe,0.050000000,9876.229400000,,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonF4tANMhfWrUEuHVK2TiiNTfpkQ19EUj46eTPNPe5TZ78mo1Bs,178443,CkpYaCUDZyyUEEwUKQiLkR2S7ytRZf3sYdgHv5TVYNe7fbTgVofMr,0.001000000,17.941858489,payout_from_AURO_Epoch_46,PAYMENT
2023-01-18 09:03:00,217222,3NLSnae1a8DThFYqTuqbMqR4s4MeaPdznX2Gih2i5Jqvx74fHcdR,B62qonF4tANMhfWrUEuHVK2TiiNTfpkQ19EUj46eTPNPe5TZ78mo1Bs,B62qqWfsvyuKFFiK7AF178vCNrjDtEKVDsybQy3r64zqqp35LYtcg54,1,Ckpa7FujV1nvPwBtxHtwsQE9w2D22Z174xsT2nBaH5rssJmkMYbqT,0.010100000,2373.501400000,,PAYMENT
2023-01-04 17:24:00,213216,3NLo6H4dz64gSLA9Z8iqc2hcVGxKANb19TzGUPSj9w97PVutd4pq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qonF4tANMhfWrUEuHVK2TiiNTfpkQ19EUj46eTPNPe5TZ78mo1Bs,94577,CkpZYYdpTjUQNBbCgrqe8hqLJkwCfkp2ckp69imaxzpNLCbQWCchW,0.100000000,675.823000000,,PAYMENT
2023-01-01 10:54:00,212276,3NLqQh8K4b3T8pnzNVuAqyszyjPUtZPw2bbg5vF19jg2WwiVDCeX,B62qonF4tANMhfWrUEuHVK2TiiNTfpkQ19EUj46eTPNPe5TZ78mo1Bs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhzRzBVcArj6NmdyMX8xX53jbWJMAR7FanUSdHRxR1VJyVqP5Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 10:42:00,212275,3NLVjrjbDs5u3CtwvS5nViSJsJJAZamg4Rg4JyPbwxhjC3cvj4R7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qonF4tANMhfWrUEuHVK2TiiNTfpkQ19EUj46eTPNPe5TZ78mo1Bs,94032,CkpZ7mB3Xhe4aFu7LFtvNuHFzut6M1e3TKanGshHbkbGc6XuquwbJ,0.007500000,1689.198600000,,PAYMENT
