Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJukZyHK5mUWPysD9EzX4ku6GysotZswBvSap549GhmwNrMRqA,572696,CkpZGgtAe6ypNrJ15Xc36ZeBkexCCAfKE2SJURosGPrx2J9pudsby,0.001000000,0.087367178,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJukZyHK5mUWPysD9EzX4ku6GysotZswBvSap549GhmwNrMRqA,554253,CkpZpzPvJZKDTCp5CKJ2JicpabSFY2UpFtz9JPFSyhZk6HoiXTJx5,0.001000000,0.090706508,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJukZyHK5mUWPysD9EzX4ku6GysotZswBvSap549GhmwNrMRqA,537651,Ckpa5ZwahW7DHuozRkFZyYjMRhiHcGdPmDt5FUN2QqnQuHHFRZcG6,0.001000000,0.058202423,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJukZyHK5mUWPysD9EzX4ku6GysotZswBvSap549GhmwNrMRqA,521285,CkpZM7QCqUZMD7yXaXRzR55yrQsxsW1kpAAS8V4JVwfHuqyiajGtC,0.001000000,0.026208037,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:03:00,339705,3NLUTMWE1UqCsWBTFktot2dujmrZVZ6wc3p63d61Stp18L84MMQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJukZyHK5mUWPysD9EzX4ku6GysotZswBvSap549GhmwNrMRqA,494849,CkpaC8HWBtSfk4X6YYhjr3A77pKKNU6D2iJp1rrFvf2WjL7RrTzZb,0.001000000,4.065946182,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJukZyHK5mUWPysD9EzX4ku6GysotZswBvSap549GhmwNrMRqA,478947,CkpZ6QDSN989M1mXSb6iMRNNVHMctQ3wRY9vf5c7hyGCDvnp33bUN,0.001000000,4.161631209,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJukZyHK5mUWPysD9EzX4ku6GysotZswBvSap549GhmwNrMRqA,463516,Ckpa9G5UJSZ5mBgGdoQG9vgvJNpoXGcHomgBMvGHZLokWzrqaBuP6,0.001000000,3.790138634,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 21:57:00,331834,3NKakepGwv8p8BUDBhNj1HDyiTnN8K5Xq5q5cwxv6gvBw1gWvhpt,B62qnbJukZyHK5mUWPysD9EzX4ku6GysotZswBvSap549GhmwNrMRqA,B62qkxVKcaZeQa3qY7hkMs1qKkjfXnKy5GMjD6JYtukXq1vuych5hCe,2,CkpZaCfCen7CNWG9r1seNXYPaNSrCaVGQT1skrzW4ni7FbjQSc6GQ,0.010100000,488.469700000,,PAYMENT
2024-02-20 19:48:00,331808,3NLaUpp78ZkMYGzL8Dg9KvEig5QE7vbEQHh6QybjgpwTfA2XPqZz,B62qnbJukZyHK5mUWPysD9EzX4ku6GysotZswBvSap549GhmwNrMRqA,B62qkxVKcaZeQa3qY7hkMs1qKkjfXnKy5GMjD6JYtukXq1vuych5hCe,1,Ckpa73p67NoCr36PYqLmnHuwjS8daMGCJsMLnFQmLuh3DvPdYBNpT,0.010100000,12.000000000,,PAYMENT
2024-01-16 19:18:00,322333,3NLTYyycpgF5WuP8GSSDxHiy4zFH8eQLHQJZbvyADxxFZohY1Ajw,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnbJukZyHK5mUWPysD9EzX4ku6GysotZswBvSap549GhmwNrMRqA,1684,CkpZmvCSaPyMLxRYaqs7o8o8V2jFUVGPKG94y5RAxvYtwDDrYS2ap,0.030000000,412.500000000,,PAYMENT
