Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 12:27:00,125589,3NLPFzKxeDqnMgB7kWAFbw7SwM3TVygQgVTjZQKAR8eBKNGe1pnv,B62qmjKfoDY6BE5DZTKwPk4fq82avVq9XbdEYXft62bayApUAykazEE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ27wesbyPMWC6YMNdQQ9gVfjTrKy9GrEgbizvSFiZaXXpwj35K,0.100000000,17.227000000,,PAYMENT
2022-04-07 11:54:00,125581,3NL3mBECAvFhFX4MeR34X79F8X6EBizbzBdtPNkpQtBsehnNL8XG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjKfoDY6BE5DZTKwPk4fq82avVq9XbdEYXft62bayApUAykazEE,58473,Ckpa4ex9b6zXA9QbFtzj3Ed4XpjPuzpxL4p29XJHDDzit25UZK4rc,0.020000000,17.327000000,,PAYMENT
2022-03-11 01:03:00,116532,3NLcs8ShPo68UwfwjaaKszthYE6Hp9aFoaRaqLyvUWZoVEcrbexW,B62qmjKfoDY6BE5DZTKwPk4fq82avVq9XbdEYXft62bayApUAykazEE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZfVWUbjbFTwKHbQLWq6aPk7MbqGsT2zkFFC1oWjfMrbJoFuSF7,0.020000000,122.680000000,,PAYMENT
2022-03-10 23:24:00,116515,3NKTZiXn8wqDYrE3icWGuDnK6A2yWCRf5Uu6fk5KZfXtGiR97hPC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjKfoDY6BE5DZTKwPk4fq82avVq9XbdEYXft62bayApUAykazEE,55190,Ckpa62dtLicFitSa1W7NGcy1faKwAK4fbfTCDEbxfWdvmMrLwz7f5,0.020000000,122.700000000,,PAYMENT
2022-02-18 04:27:00,110131,3NLZ6egdpB3jv43FqNpamSQXRcyFrSU7pXS82gFWb2AV2yPfhWTC,B62qmjKfoDY6BE5DZTKwPk4fq82avVq9XbdEYXft62bayApUAykazEE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa7hc9uhBUy6EiyERf9Kw2Sv6S3nS5tMnuaK35giu3pCjVn2NRp,0.010000000,75.990000000,,PAYMENT
2022-02-18 04:06:00,110125,3NLwnotQV6RUgvACq8avi5T2nxTS5uVe8nBTU3MmMsMR9SoxXhL9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjKfoDY6BE5DZTKwPk4fq82avVq9XbdEYXft62bayApUAykazEE,53588,CkpYbffcBVzckUjaXxnUnmJinEwtK3L2pRz4Bo1GvcyoRYud59i8b,0.020000000,76.000000000,,PAYMENT
2022-02-15 17:30:00,109379,3NLQWR6HWfXPA7fPW5A9uq1XyBXupzqgKCfNyHEaMiNnkTGWFNJX,B62qmjKfoDY6BE5DZTKwPk4fq82avVq9XbdEYXft62bayApUAykazEE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZwGyF5gTeaqBcnPgNgMke1fKdDMjAHFYWFePVXEnDoWB6XD8oh,0.010000000,42.490000000,,PAYMENT
2022-02-15 17:00:00,109374,3NLyFF5k5KF1xzyUYu22UEQqQrEZNw4PihuvfiFGgLC9H8hEKMJp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjKfoDY6BE5DZTKwPk4fq82avVq9XbdEYXft62bayApUAykazEE,53406,CkpZx2NcEHDdxE6UAEVKJvByqGvmqTmbCuLGhPwLe73HYybNsYnaD,0.020000000,42.500000000,,PAYMENT
2022-01-11 09:03:00,98593,3NLacR34bNMTVx3KhqCiTocFdx5aYbWAeENmkvp3wbM5R2FM5M9p,B62qmjKfoDY6BE5DZTKwPk4fq82avVq9XbdEYXft62bayApUAykazEE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZEHe3RhdXMVFF4r2G9v1J9nRbMnGoYswXYtmQLhPsbH9H3wmNA,0.100000000,139.635500000,,PAYMENT
2022-01-11 08:18:00,98585,3NKxdXvdvpaKPsPZdL1czEmRer5vpFLKMebh3Sv1dGUDAPs7FtkG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjKfoDY6BE5DZTKwPk4fq82avVq9XbdEYXft62bayApUAykazEE,50253,CkpZuYv7TDkvoNtGFNuSx9rdZZeaSY9RZ3V87qEfatQ1Vgsmoig9N,0.020000000,139.735500000,,PAYMENT
