Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 15:03:00,309296,3NK37zL5VFvZxdYfNTThPXWy7Lv66ZQXps86DrDQ92Jp3byi2gHw,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZauff1iqCAtP4QWZ9Zvknn525eJ8TbEH3TndYwC8f4QrzuUekv,0.100000000,40027.990599315,,PAYMENT
2023-11-28 14:27:00,309290,3NKwzfNedHrrR81M8cJr4FcYKkmQrqFM87B6ubprNfr98EBStsiT,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ3aerJWUHAoy7w1bDD89dqSy1VeYpYT96vwgfGinJiVd8WY3A4,0.100000000,999.900000000,,PAYMENT
2023-11-28 13:33:00,309280,3NKcCroqjXJzcf3mHRxD2Q486FxCLi5vb7ZVFkSoM4f93zVgF8sj,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,10,CkpYRb6ywjnQxieqaGeWEN3ZMZFKBmjxAGjZtXuBo9yRynuTkNpnF,0.031800000,40028.090599315,,PAYMENT
2023-11-28 13:06:00,309274,3NLX5yH8pQYpk4xrF7SKaqZQm1qqHkbLuS246ssHFCcqPe16mZNd,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,9,CkpZdhFVFSnDWY52c6XhYKkk5Cuz3x6XjCeuWMptDaRa4a9gqUgEV,0.031800000,1000.000000000,,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaDXPDkKLsHz5R3RkndFABbwaaKukXcdbzpwoVKdW5TMf1sWn1G,0.300000000,699.700000000,,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,8,CkpaE7JtKWzfpW2FSt3xDpK4imCaUibi4TvZBUa2PmWKxRLrXQ9r4,0.075085750,700.000000000,,PAYMENT
2023-02-25 19:24:00,228697,3NLWfGTmT2NbsFBiR8x5pFCiW4WjA4PHMv4XUYoJAKigxpi8y4sy,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZrq7MJ4UkCrobjzujuVAKnw2Vf8nf3iGcQBwdTrXWBPmKo7foD,0.050000000,8999.950000000,,PAYMENT
2023-02-25 19:06:00,228693,3NLyHJVR4F1dFsTKWQSR5uCMhb3Q5PnvgWWHqExfv8JmBguNPug8,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,7,CkpYo66NduGLGwiLWoRsurJX9XxugJtvzp5Wv9MpiiVxdiyqqHFPX,0.019029410,9000.000000000,,PAYMENT
2023-01-21 08:33:00,218101,3NKqaiQR3wVJKxh2qdcU2xFUhTSaBJr4KUuN79kEQdvJPC61NG9Y,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZXfb74w3mJBfwqidgMwiXACxdho9nuKfNRfsyichB7pTF5gZzF,0.050000000,359.950000000,,PAYMENT
2023-01-21 08:06:00,218095,3NLM5xkN1qYVHANRDbQkwTg2o9TFkW4FDbLcJusA3Y9Ng7BuzwZh,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,6,CkpYZBcj73z7wcG7gbajC3XmmsPdVZdy83SqbeSgvFMxiKv5jwyHA,0.038449580,360.000000000,,PAYMENT
2022-11-08 23:33:00,195840,3NLbkvwz3ji5bJLTcyREEJeCtxT7qenx92xpLLzBeHaroWvY2rFu,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZqk7NDevwbbkGW6iM9n1vhZBUbC5qPWUVvmrgmeJ3to4VBJ2HJ,0.050000000,1399.950000000,,PAYMENT
2022-11-08 23:15:00,195835,3NKZi1geiCmunydJ2yB3sgusF5tE79uDRkkSAWYvfTxEBjiav6ix,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,5,Ckpa32RhciGuefDRFgzTvhgeSdXMPGQoVG5zjRqBc5aH4iZPLFQKf,0.006130000,1400.000000000,,PAYMENT
2022-08-18 20:06:00,169331,3NKTdB2yAvuVzsSC8cZLLFALgiMtGhthKTuTp8TXTpmb9anok98D,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYuV8CGuQP54zYLz4YK4CAzrXSnQb6arR8rNs62jzJz52SmzSSB,0.050000000,6230.950000000,,PAYMENT
2022-08-18 19:51:00,169327,3NKmMtjFJbdhsvSSjqqBMv89KJM6WekdTxWw3ooaRxaLbL4NAHcM,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,4,CkpZvKBPFNCTiKYhVun4fuExymHjir8Y2YutS3fkdPo4YUisrAHTq,0.001000000,6231.000000000,,PAYMENT
2022-08-18 19:48:00,169326,3NKNAvWHJBerQTsnbpt5jXX9dmcWkkkyeQUmQtpyuc8MoMdXFhyi,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYWBPisBhDzSM9wPMHVm9EkiukrGpsF6CqhAdcrPh6p73twdKqe,0.050000000,8.950000000,,PAYMENT
2022-08-18 19:30:00,169321,3NL6gNqU1QdyUFo9KBHLmQjdrqfffpzffWXGe2BjotZSnomk53Ag,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,B62qr3FSG4L25sBL1L5qDG5koiuASYrGgYtT2nCATMe1SB74sPqyZsq,3,CkpYxiniWAi2KUc4N8HuUyS4wkKEpCr8QYCHeMxFoUbvsDkH5NWrm,0.001000000,10.000000000,,PAYMENT
