Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcfKfsF4AoYMaHetunfTFbv2pjqZ6bp6ZoW7abeB4L2xzvmJucE,515628,CkpZ8RiPwx4jLA5U5hgVnFBwTYvQKPDcDWhBWMx5edgVrGTwBTRND,0.005000000,0.103616387,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcfKfsF4AoYMaHetunfTFbv2pjqZ6bp6ZoW7abeB4L2xzvmJucE,432957,CkpZ25kqDLdFSbLkRBVKpuya3hMmT67S5KbzcYRPzzZcC6spjvb96,0.005000000,0.100344774,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcfKfsF4AoYMaHetunfTFbv2pjqZ6bp6ZoW7abeB4L2xzvmJucE,362612,Ckpa53ZnxKsMEKy2XiRykL2oMsr3M5k2p1PBs5QY3MBQXuULfrVEF,0.005000000,0.104781646,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcfKfsF4AoYMaHetunfTFbv2pjqZ6bp6ZoW7abeB4L2xzvmJucE,285259,CkpZ67B9D56jGcw2hSG3fqS2jYc4cEHSCxeJesFqjh9XEXzYUrgsv,0.005000000,0.103590629,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcfKfsF4AoYMaHetunfTFbv2pjqZ6bp6ZoW7abeB4L2xzvmJucE,205187,CkpZcEesuCfXgHY4HRm6qNoHRJqGAPecWF86XhjeaRUo9KYqgGpQT,0.005000000,0.102022146,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcfKfsF4AoYMaHetunfTFbv2pjqZ6bp6ZoW7abeB4L2xzvmJucE,126756,CkpZderSxhKmHjtStY9kTQd3FUWWoXvofHhUZ8QNf5NKxg961BP3A,0.005000000,0.104716628,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcfKfsF4AoYMaHetunfTFbv2pjqZ6bp6ZoW7abeB4L2xzvmJucE,50326,CkpZ1Tb8oTafK447YvFcAYQg95J2hqCEvckoE8ATjmNNUApsZujsF,0.005000000,0.102690641,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcfKfsF4AoYMaHetunfTFbv2pjqZ6bp6ZoW7abeB4L2xzvmJucE,398171,Ckpa7Nrwp1ChF4r2bwEdcEKLYBfK1pUWcJhDhuGnb1oyCTjXzZCup,0.005000000,0.103487571,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcfKfsF4AoYMaHetunfTFbv2pjqZ6bp6ZoW7abeB4L2xzvmJucE,381003,CkpYyqMoBY4gDGpeY4rKkYEgvqVhdxSBRDYF7d14CtXMnQB1dUiFi,0.005000005,0.104867719,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 03:03:00,197741,3NKUKUfkcHyUCyxzD2DjBSri5j3gFoRze8o5nvpCRUfAiiu2Qgj3,B62qpcfKfsF4AoYMaHetunfTFbv2pjqZ6bp6ZoW7abeB4L2xzvmJucE,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYxnauaM9S9deVkddgzx6pGUx4vuX4w2iT7XX4ERB7DBeZ5SK6m,0.010100000,17.000000000,,PAYMENT
