Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qjn4Ao8wL1sR5WCxvvEr4mUnW9eoqGV9oHo3JueECQztdA6yAyAz,B62qkuba2xGnuCdEzG13qpt5EwzqdaAB8WpBA5QLNBneiLhpYcCas1c,2,CkpZFHTBbyr18B1ejPPs9CM2k7zKjxhYTiXWpLKthuCbJua4QbZ6D,0.200100000,1310.000000000,,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjn4Ao8wL1sR5WCxvvEr4mUnW9eoqGV9oHo3JueECQztdA6yAyAz,11001,CkpZkPaVhUQtp4mjPwZNYM8ajj1TAnGvgtSwZgsKGdyQ6rNVQyHmv,0.200000000,2969.500000000,,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qjn4Ao8wL1sR5WCxvvEr4mUnW9eoqGV9oHo3JueECQztdA6yAyAz,B62qkuba2xGnuCdEzG13qpt5EwzqdaAB8WpBA5QLNBneiLhpYcCas1c,1,CkpYbBshLyY8Ja815ULt4bC3GzrJuKLDyB8cqVio1tSYW5cyDfUhd,0.200100000,3000.000000000,,PAYMENT
2023-12-31 06:54:00,318025,3NLCrFsK631HrrgwzDVZsSvzQM5Spi3DHkSN1QJiJ2tycLve2VMA,B62qjn4Ao8wL1sR5WCxvvEr4mUnW9eoqGV9oHo3JueECQztdA6yAyAz,B62qkuba2xGnuCdEzG13qpt5EwzqdaAB8WpBA5QLNBneiLhpYcCas1c,0,CkpZrZmEe6rFRxxAvSGnx7GxirpsbfysELnDTWb4pYKv2euCPpTCW,0.010100000,200.000000000,,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjn4Ao8wL1sR5WCxvvEr4mUnW9eoqGV9oHo3JueECQztdA6yAyAz,1147,CkpYYNfuEC39K7S9E8m7pnSuvQ7hr5LJdTJESAykx7X4XNvFKqxJg,0.001031460,0.000571580,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 13:21:00,252329,3NLQaA4iDhrZjqBffBMZxZ6wBFDWewqYcAVFWain2XdGpxy8zn4d,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qjn4Ao8wL1sR5WCxvvEr4mUnW9eoqGV9oHo3JueECQztdA6yAyAz,54,CkpZKXSQNCA5sK1oH3215S2nBmqdPpfg5k9MVdwaE7wdv7pmEsaBD,0.001033150,0.000527940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 10:18:00,249992,3NKQNuFp9kRNb4Lym6NT1vDNDJVXH3iii3C3Px8NqDT59JgKbQpd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjn4Ao8wL1sR5WCxvvEr4mUnW9eoqGV9oHo3JueECQztdA6yAyAz,829,CkpYyarbKxYjnK3RLMhSTD8zP8dMJERBJTKBTH5H785yWS71nWpnT,0.002000000,539.301400000,,PAYMENT
2023-02-26 10:39:00,228881,3NLWN3ZUqamV9YsR5xqefCdBzkwKMAXiACcdbWUgR3KEuAUuZHpe,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjn4Ao8wL1sR5WCxvvEr4mUnW9eoqGV9oHo3JueECQztdA6yAyAz,399,CkpZ5Xk2bxQb8qWvyxdFkenuVDYJq2TZetjW3DMpm3RWjjLzHHmcf,0.010000000,1086.861550000,,PAYMENT
2023-02-06 11:57:00,222900,3NKekk97Vc7877uBur3ZVJC8tPpG1U6qCWmz3EMYuQURu4McsY5y,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjn4Ao8wL1sR5WCxvvEr4mUnW9eoqGV9oHo3JueECQztdA6yAyAz,355,CkpYhRu4h6zr83H4NF23XEsyMQKP7x7Z9gi3xqisz8tP3C3uixvUY,0.010000000,643.265590000,,PAYMENT
2023-02-03 11:33:00,221981,3NK92F8cgHgd8hx3naYmqGWEH2SLMBYSEcPzWd4seVdCBsGedngo,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjn4Ao8wL1sR5WCxvvEr4mUnW9eoqGV9oHo3JueECQztdA6yAyAz,347,CkpaGeNhYDYLmg9g2JnCaiaXV9XqFm2Z2BEEcDT9QX43s2emyrK3V,0.010000000,585.193720000,,PAYMENT
