Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooSdHvVD338GKi1nXuFHax9mK6J2sE7UaaZNkK1NhamBhjuK5eQ,213888,CkpZEuZFMyhcxwttbbqFqDBfFdzDbiwDu557vJWYWm7cSYgZdnFN1,0.002000000,0.025935451,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooSdHvVD338GKi1nXuFHax9mK6J2sE7UaaZNkK1NhamBhjuK5eQ,211673,CkpYisakGiPpeujnzzB7D9WuWyLaqDQKkxQ74iu8PPB6zBBExwxFH,0.002000000,0.012966597,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooSdHvVD338GKi1nXuFHax9mK6J2sE7UaaZNkK1NhamBhjuK5eQ,209459,CkpYsXJoytvtitzBRpHy94u2m1jgaM8z8VCFaoQbdh2iwgBrFHFcN,0.002000000,0.013090775,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooSdHvVD338GKi1nXuFHax9mK6J2sE7UaaZNkK1NhamBhjuK5eQ,207239,CkpYuMMwXdnwCWtMK5JLNt2vRkMvyjXSRoqyy9fQKaw2GjR76k1vM,0.002000000,0.017455920,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooSdHvVD338GKi1nXuFHax9mK6J2sE7UaaZNkK1NhamBhjuK5eQ,205532,CkpZKGcxuVfqTHtfeaoRV4N8y2hJsvnBPTX1ULLbbCw68nAoBKCxn,0.002000000,0.004710875,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooSdHvVD338GKi1nXuFHax9mK6J2sE7UaaZNkK1NhamBhjuK5eQ,203828,CkpZMksw2AU4BhwPVn1DYyTEz11U6xPE1xCQxW52snNS66uu5cvMe,0.002000000,0.028276703,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooSdHvVD338GKi1nXuFHax9mK6J2sE7UaaZNkK1NhamBhjuK5eQ,200398,CkpYVSsuyUQvhPVqCr4JZsrtKh4CpzXeyriG19fN2cAUdeMPUw4qz,0.002000000,0.019008563,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooSdHvVD338GKi1nXuFHax9mK6J2sE7UaaZNkK1NhamBhjuK5eQ,197282,CkpYtgEGYbqGy5kwDrhoUmYxC7XsHNaheKpVjbxjGzPfF2uiPMShy,0.002000000,0.013578184,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooSdHvVD338GKi1nXuFHax9mK6J2sE7UaaZNkK1NhamBhjuK5eQ,195420,CkpZDXtVpyyQg8qEDBmcATN9cMcDbXRmtoPGDYufE3jjrYSufUkS3,0.002000000,0.022630563,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooSdHvVD338GKi1nXuFHax9mK6J2sE7UaaZNkK1NhamBhjuK5eQ,193826,CkpYpjwMnKYfV5GkZJVKSZqAWcWrXcEGmMqYkxhRpRsjpPvyaM9uD,0.002000000,0.022643149,payout,PAYMENT
